"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1256
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1282
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1611
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2175
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",217
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",936
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16132
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",501
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1833
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",58
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",532
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",838
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1240
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",357
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1604
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3860
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1259
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",217
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2175
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16833
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1974
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",316
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",169
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",75
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",521
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",838
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1237
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1337
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1621
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1419
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1293
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3864
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
