"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2205
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1583
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78696
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25824
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",565
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",229
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",470
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",680
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5542
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",268
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10539
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20292
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3195
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1137
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",396
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88436
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6394
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",82
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2145
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4905
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5606
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5855
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2298
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49573
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",598
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10977
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",902
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",902
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4041
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1305
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",337
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10240
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",834
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",853
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27886
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1602
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7221
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",37
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1250
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",680
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2048
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51959
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",680
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",268
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1687
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6739
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",233
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",683
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5484
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1003
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",817
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1464
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",334
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1480
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5908
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8941
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2102
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
