"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",134
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",21495
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13606
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1062
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",84
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",200
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",220
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",21513
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",182
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3872
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2301
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2360
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",696
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",317
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22404
"2012-12-11","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2013-05-21","LITERATURE","Class","Georeferenced","YearMonth",8
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonth",62
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",204
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1582
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3117
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1701
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",182
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1166
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2101
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7449
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5187
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",195
"2011-09-05","LITERATURE","Unknown","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89520
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5247
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224565
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1195
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3568
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4193
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",337
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",21
"2014-09-08","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",255
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6797
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1874
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15961
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",756
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6236
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3815
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",687
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171300
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1441
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1448
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3979
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1229
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468912
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",21089
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11231
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5528
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",466
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2014-03-28","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",234
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3822
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",62
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",892
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124659
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4495
"2013-02-20","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2715
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",282
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",839
"2013-09-10","LITERATURE","Family","Georeferenced","Unknown",94
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearOnly",647
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13912
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",198
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1967
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",189
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12612
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",223
"2017-04-12","LITERATURE","Family","Georeferenced","YearMonth",19
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2094
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2725
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35003
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",830
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83503
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3049
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47940
"2016-12-27","LITERATURE","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",85
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",822983
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32076
"2013-05-21","LITERATURE","Family","Georeferenced","Unknown",94
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",25903
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3979
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12753
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24607
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",191
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64755
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",10518
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2322
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",746
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5607
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10216
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14103
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2774
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",59
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2404
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17680
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1254
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",991
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",60262
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6427
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",331
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1554
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8737
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",133205
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",181
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",837
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122090
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7328
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1966
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1036
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16172
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4185
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17463
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18266
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",365
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",292
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",472
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2310
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27557
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6348
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15562
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3135
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",442
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16744
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",335
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",450
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",103118
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5694
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20093
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",423
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298389
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59335
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168180
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2017-10-12","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2747
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1119
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",340
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",1113
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7428
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7708
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3656
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",220
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",407
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",569
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-01-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",276
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13238
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6156
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",156
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20693
