"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"FOSSIL_SPECIMEN",21
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"OBSERVATION",5124
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2013-09-10",0,"LITERATURE",51186
"2015-07-03",3,"UNKNOWN",5935
"2009-09-25",5,"PRESERVED_SPECIMEN",18314
"2009-12-16",1,"FOSSIL_SPECIMEN",6547
"2011-06-10",7,"OBSERVATION",104
"2013-02-20",6,"FOSSIL_SPECIMEN",2605
"2015-10-01",1,"OBSERVATION",103293
"2007-12-19",5,"PRESERVED_SPECIMEN",13681
"2012-12-11",1,"OBSERVATION",983310
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",2096
"2011-02-21",1,"HUMAN_OBSERVATION",337
"2013-02-20",0,"PRESERVED_SPECIMEN",8350
"2013-02-20",7,"UNKNOWN",2416
"2013-07-09",1,"FOSSIL_SPECIMEN",8271
"2012-01-18",5,"UNKNOWN",19654
"2013-05-21",5,"PRESERVED_SPECIMEN",29476
"2015-01-19",6,"PRESERVED_SPECIMEN",608624
"2012-10-31",1,"PRESERVED_SPECIMEN",1325358
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",66
"2010-07-26",4,"FOSSIL_SPECIMEN",1475
"2011-02-21",7,"LIVING_SPECIMEN",145
"2013-12-20",4,"HUMAN_OBSERVATION",8207
"2017-10-12",0,"LIVING_SPECIMEN",127
"2017-10-12",0,"OBSERVATION",489
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2412195
"2016-12-27",6,"PRESERVED_SPECIMEN",1504837
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2013-09-10",4,"LIVING_SPECIMEN",14
"2016-04-05",6,"HUMAN_OBSERVATION",64543
"2017-04-12",1,"UNKNOWN",1223917
"2017-04-12",6,"LITERATURE",5523
"2016-07-04",6,"FOSSIL_SPECIMEN",3362
"2009-04-06",0,"UNKNOWN",6858
"2016-10-07",6,"PRESERVED_SPECIMEN",814142
"2009-06-17",1,"PRESERVED_SPECIMEN",838640
"2011-02-21",4,"LITERATURE",41
"2011-09-05",0,"FOSSIL_SPECIMEN",263
"2016-07-04",0,"PRESERVED_SPECIMEN",25979
"2016-07-04",7,"UNKNOWN",2068
"2008-12-17",1,"UNKNOWN",441734
"2012-03-26",7,"LIVING_SPECIMEN",145
"2014-03-28",5,"UNKNOWN",15336
"2015-07-03",3,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"OBSERVATION",106
"2010-11-17",6,"FOSSIL_SPECIMEN",2879
"2012-07-13",6,"FOSSIL_SPECIMEN",2890
"2013-12-20",1,"OBSERVATION",103880
"2017-12-22",3,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"HUMAN_OBSERVATION",57
"2013-09-10",1,"LITERATURE",99134
"2015-07-03",4,"UNKNOWN",70160
"2009-09-25",6,"PRESERVED_SPECIMEN",485414
"2010-11-17",0,"PRESERVED_SPECIMEN",3354
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",275281
"2012-07-13",0,"PRESERVED_SPECIMEN",12888
"2016-04-05",3,"LIVING_SPECIMEN",430
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",13179
"2012-03-26",4,"LITERATURE",183
"2013-02-20",1,"PRESERVED_SPECIMEN",1428688
"2008-12-17",4,"HUMAN_OBSERVATION",6029
"2012-01-18",6,"UNKNOWN",1359630
"2013-05-21",6,"PRESERVED_SPECIMEN",635963
"2015-01-19",7,"PRESERVED_SPECIMEN",2521
"2011-06-10",0,"UNKNOWN",18174
"2008-10-10",4,"LIVING_SPECIMEN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"LITERATURE",51192
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2008-10-10",4,"OBSERVATION",1034
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2014-09-08",4,"PRESERVED_SPECIMEN",2602
"2010-07-26",5,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",423
"2017-10-12",1,"OBSERVATION",91074
"2015-10-01",6,"HUMAN_OBSERVATION",67267
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2016-12-27",7,"PRESERVED_SPECIMEN",6755
"2008-04-01",3,"FOSSIL_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",273
"2016-04-05",7,"HUMAN_OBSERVATION",10111
"2017-04-12",2,"UNKNOWN",518
"2016-07-04",7,"FOSSIL_SPECIMEN",75
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",438098
"2016-10-07",7,"PRESERVED_SPECIMEN",2511
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",18213
"2011-09-05",1,"FOSSIL_SPECIMEN",9265
"2015-01-19",0,"HUMAN_OBSERVATION",336
"2016-07-04",1,"PRESERVED_SPECIMEN",1791700
"2017-07-24",0,"LIVING_SPECIMEN",127
"2014-03-28",6,"UNKNOWN",987389
"2015-07-03",4,"FOSSIL_SPECIMEN",5465
"2017-07-24",0,"OBSERVATION",5161
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",9524
"2015-07-03",5,"UNKNOWN",17605
"2009-09-25",7,"PRESERVED_SPECIMEN",2431
"2009-12-16",3,"FOSSIL_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",1174238
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2007-12-19",7,"PRESERVED_SPECIMEN",2154
"2012-07-13",1,"PRESERVED_SPECIMEN",1416230
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",23
"2009-04-06",4,"HUMAN_OBSERVATION",6029
"2016-04-05",4,"OBSERVATION",18144
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2017-10-12",5,"HUMAN_OBSERVATION",4499
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2012-03-26",0,"UNKNOWN",35830
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",263
"2012-01-18",0,"PRESERVED_SPECIMEN",12365
"2012-01-18",7,"UNKNOWN",2425
"2013-05-21",7,"PRESERVED_SPECIMEN",2493
"2016-12-27",0,"HUMAN_OBSERVATION",416
"2012-10-31",3,"PRESERVED_SPECIMEN",948
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2011-06-10",1,"UNKNOWN",657667
"2013-09-10",0,"HUMAN_OBSERVATION",249
"2015-10-01",0,"LITERATURE",51192
"2008-10-10",5,"LIVING_SPECIMEN",253
"2010-04-01",4,"FOSSIL_SPECIMEN",1475
"2016-04-05",1,"LITERATURE",99398
"2017-07-24",4,"HUMAN_OBSERVATION",13169
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",4029
"2014-09-08",5,"PRESERVED_SPECIMEN",32921
"2010-07-26",6,"FOSSIL_SPECIMEN",668
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2017-10-12",2,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",231653
"2015-10-01",7,"HUMAN_OBSERVATION",69
"2010-07-26",0,"PRESERVED_SPECIMEN",6854
"2011-02-21",0,"OBSERVATION",5114
"2012-12-11",7,"HUMAN_OBSERVATION",66
"2008-04-01",4,"FOSSIL_SPECIMEN",1440
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2017-04-12",3,"UNKNOWN",5035
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2011-02-21",1,"UNKNOWN",658083
"2011-02-21",6,"LITERATURE",583
"2013-05-21",0,"HUMAN_OBSERVATION",252
"2015-01-19",1,"HUMAN_OBSERVATION",1815600
"2008-12-17",3,"UNKNOWN",65
"2014-03-28",7,"UNKNOWN",2063
"2015-07-03",5,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"OBSERVATION",102328
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",37
"2015-07-03",6,"UNKNOWN",1111557
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2009-12-16",4,"FOSSIL_SPECIMEN",1475
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",18144
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",18081
"2016-01-04",0,"OBSERVATION",5161
"2016-04-05",5,"LIVING_SPECIMEN",390
"2008-06-27",0,"OBSERVATION",422
"2015-04-09",0,"FOSSIL_SPECIMEN",3381
"2016-04-05",5,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",5231
"2017-10-12",6,"HUMAN_OBSERVATION",188095
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2011-02-21",4,"HUMAN_OBSERVATION",6662
"2012-03-26",1,"UNKNOWN",1222182
"2012-03-26",6,"LITERATURE",5521
"2013-02-20",3,"PRESERVED_SPECIMEN",948
"2013-07-09",4,"FOSSIL_SPECIMEN",4477
"2011-06-10",1,"FOSSIL_SPECIMEN",9186
"2012-01-18",1,"PRESERVED_SPECIMEN",1316215
"2013-12-20",0,"LITERATURE",51186
"2016-12-27",1,"HUMAN_OBSERVATION",3478675
"2012-10-31",4,"PRESERVED_SPECIMEN",4434
"2011-06-10",2,"UNKNOWN",884
"2013-09-10",1,"HUMAN_OBSERVATION",1213961
"2015-10-01",1,"LITERATURE",99398
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2010-04-01",5,"FOSSIL_SPECIMEN",21
"2017-07-24",5,"HUMAN_OBSERVATION",4086
"2014-09-08",6,"PRESERVED_SPECIMEN",604980
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2013-12-20",7,"HUMAN_OBSERVATION",66
"2017-10-12",3,"LIVING_SPECIMEN",484
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1007925
"2011-02-21",1,"OBSERVATION",549380
"2016-01-04",4,"HUMAN_OBSERVATION",11449
"2008-04-01",5,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2013-09-10",7,"LIVING_SPECIMEN",145
"2017-04-12",4,"UNKNOWN",85466
"2009-04-06",3,"UNKNOWN",65
"2009-06-17",4,"PRESERVED_SPECIMEN",4422
"2011-02-21",2,"UNKNOWN",884
"2011-09-05",3,"FOSSIL_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",1441
"2016-07-04",3,"PRESERVED_SPECIMEN",1038
"2017-07-24",2,"LIVING_SPECIMEN",14
"2008-12-17",4,"UNKNOWN",1692
"2015-07-03",6,"FOSSIL_SPECIMEN",3354
"2017-10-12",0,"LITERATURE",59
"2013-12-20",4,"OBSERVATION",18081
"2017-12-22",6,"FOSSIL_SPECIMEN",3911
"2013-09-10",4,"LITERATURE",183
"2015-07-03",0,"PRESERVED_SPECIMEN",12183
"2015-07-03",7,"UNKNOWN",2091
"2009-12-16",5,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",1926
"2015-10-01",5,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",946
"2012-12-11",5,"OBSERVATION",23
"2016-01-04",1,"OBSERVATION",103293
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2017-12-22",0,"PRESERVED_SPECIMEN",8635
"2008-06-27",1,"OBSERVATION",100521
"2015-04-09",1,"FOSSIL_SPECIMEN",18024
"2016-04-05",6,"OBSERVATION",2661
"2017-10-12",7,"HUMAN_OBSERVATION",10147
"2012-03-26",2,"UNKNOWN",884
"2013-02-20",4,"PRESERVED_SPECIMEN",4436
"2013-07-09",5,"FOSSIL_SPECIMEN",21
"2008-12-17",7,"HUMAN_OBSERVATION",57
"2013-12-20",1,"LITERATURE",99134
"2012-10-31",5,"PRESERVED_SPECIMEN",29394
"2011-06-10",3,"UNKNOWN",3816
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",668
"2017-07-24",6,"HUMAN_OBSERVATION",182411
"2008-10-10",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",2411
"2010-04-01",0,"PRESERVED_SPECIMEN",6880
"2017-10-12",4,"LIVING_SPECIMEN",23
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",929
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2008-04-01",6,"FOSSIL_SPECIMEN",665
"2017-04-12",5,"UNKNOWN",15416
"2009-04-06",4,"UNKNOWN",1576
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2008-04-01",0,"PRESERVED_SPECIMEN",2894
"2009-06-17",5,"PRESERVED_SPECIMEN",15923
"2011-02-21",3,"UNKNOWN",3816
"2011-09-05",4,"FOSSIL_SPECIMEN",1475
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",6079
"2017-07-24",3,"LIVING_SPECIMEN",421
"2008-12-17",5,"UNKNOWN",4686
"2015-07-03",7,"FOSSIL_SPECIMEN",58
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",78334
"2013-12-20",5,"OBSERVATION",23
"2017-12-22",7,"FOSSIL_SPECIMEN",96
"2015-07-03",1,"PRESERVED_SPECIMEN",1624843
"2009-12-16",6,"FOSSIL_SPECIMEN",668
"2010-11-17",4,"PRESERVED_SPECIMEN",6453
"2015-10-01",6,"OBSERVATION",2660
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",4434
"2012-12-11",6,"OBSERVATION",2706
"2016-04-05",7,"LIVING_SPECIMEN",145
"2017-12-22",1,"PRESERVED_SPECIMEN",4043658
"2009-04-06",7,"HUMAN_OBSERVATION",57
"2016-04-05",7,"OBSERVATION",106
"2017-07-24",0,"LITERATURE",51192
"2009-12-16",0,"PRESERVED_SPECIMEN",6882
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2012-01-18",0,"FOSSIL_SPECIMEN",250
"2012-03-26",3,"UNKNOWN",6413
"2013-02-20",5,"PRESERVED_SPECIMEN",29477
"2013-07-09",6,"FOSSIL_SPECIMEN",2615
"2011-06-10",3,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",1846
"2015-01-19",0,"LIVING_SPECIMEN",28
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",619180
"2015-01-19",0,"OBSERVATION",5161
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2013-07-09",0,"PRESERVED_SPECIMEN",8428
"2011-06-10",4,"UNKNOWN",33464
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2016-04-05",4,"LITERATURE",183
"2017-07-24",7,"HUMAN_OBSERVATION",10145
"2010-04-01",1,"PRESERVED_SPECIMEN",991742
"2017-10-12",5,"LIVING_SPECIMEN",395
"2009-04-06",4,"OBSERVATION",688
"2017-10-12",5,"OBSERVATION",23
"2010-07-26",3,"PRESERVED_SPECIMEN",1037
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",62244
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1118694
"2016-12-27",0,"OBSERVATION",5161
"2008-10-10",0,"UNKNOWN",7439
"2009-04-06",5,"UNKNOWN",4687
"2008-04-01",1,"PRESERVED_SPECIMEN",621567
"2009-06-17",6,"PRESERVED_SPECIMEN",414185
"2013-09-10",0,"OBSERVATION",5124
"2011-02-21",4,"UNKNOWN",32986
"2011-09-05",5,"FOSSIL_SPECIMEN",21
"2014-03-28",0,"FOSSIL_SPECIMEN",457
"2015-01-19",4,"HUMAN_OBSERVATION",11451
"2016-07-04",5,"PRESERVED_SPECIMEN",36470
"2017-07-24",4,"LIVING_SPECIMEN",23
"2008-12-17",6,"UNKNOWN",539800
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"OBSERVATION",18144
"2013-12-20",6,"OBSERVATION",2656
"2013-09-10",6,"LITERATURE",5521
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",28052
"2015-10-01",7,"OBSERVATION",106
"2016-01-04",3,"LIVING_SPECIMEN",430
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",29298
"2012-12-11",7,"OBSERVATION",106
"2016-01-04",3,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2007-12-19",0,"OBSERVATION",414
"2017-07-24",1,"LITERATURE",99859
"2009-12-16",1,"PRESERVED_SPECIMEN",978581
"2011-02-21",7,"HUMAN_OBSERVATION",62
"2012-01-18",1,"FOSSIL_SPECIMEN",9354
"2012-03-26",4,"UNKNOWN",67936
"2013-02-20",6,"PRESERVED_SPECIMEN",635182
"2013-07-09",7,"FOSSIL_SPECIMEN",27
"2011-06-10",4,"FOSSIL_SPECIMEN",1475
"2012-01-18",4,"PRESERVED_SPECIMEN",6835
"2013-05-21",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",11886
"2012-10-31",7,"PRESERVED_SPECIMEN",2484
"2013-05-21",0,"OBSERVATION",5132
"2015-01-19",1,"OBSERVATION",103963
"2015-07-03",1,"MACHINE_OBSERVATION",4029
"2013-07-09",1,"PRESERVED_SPECIMEN",1494948
"2011-06-10",5,"UNKNOWN",4976
"2013-09-10",4,"HUMAN_OBSERVATION",8251
"2015-10-01",4,"LITERATURE",183
"2016-01-04",0,"LITERATURE",51192
"2016-04-05",0,"UNKNOWN",22892
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",6682
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",2652
"2010-07-26",4,"PRESERVED_SPECIMEN",4424
"2011-02-21",4,"OBSERVATION",679
"2016-01-04",7,"HUMAN_OBSERVATION",10110
"2017-04-12",7,"UNKNOWN",2068
"2016-12-27",1,"OBSERVATION",102405
"2008-10-10",1,"UNKNOWN",439373
"2009-04-06",6,"UNKNOWN",540148
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",2403
"2013-09-10",1,"OBSERVATION",103942
"2011-02-21",5,"UNKNOWN",4973
"2011-09-05",6,"FOSSIL_SPECIMEN",2880
"2013-05-21",4,"HUMAN_OBSERVATION",8132
"2014-03-28",1,"FOSSIL_SPECIMEN",8315
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2016-07-04",6,"PRESERVED_SPECIMEN",883164
"2017-07-24",5,"LIVING_SPECIMEN",395
"2008-12-17",7,"UNKNOWN",18
"2017-07-24",5,"OBSERVATION",23
"2011-09-05",0,"PRESERVED_SPECIMEN",7952
"2013-12-20",7,"OBSERVATION",106
"2015-07-03",3,"PRESERVED_SPECIMEN",69
"2010-11-17",6,"PRESERVED_SPECIMEN",593179
"2016-01-04",4,"LIVING_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",598967
"2016-01-04",4,"OBSERVATION",18144
"2017-12-22",3,"PRESERVED_SPECIMEN",6190
"2008-06-27",4,"OBSERVATION",1034
"2015-04-09",4,"FOSSIL_SPECIMEN",5464
"2007-12-19",1,"OBSERVATION",114358
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",19660
"2013-02-20",7,"PRESERVED_SPECIMEN",2493
"2011-06-10",5,"FOSSIL_SPECIMEN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",29764
"2013-12-20",4,"LITERATURE",183
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2013-05-21",1,"OBSERVATION",983337
"2011-06-10",6,"UNKNOWN",1091239
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",22318
"2012-12-11",0,"UNKNOWN",29442
"2016-01-04",1,"LITERATURE",99398
"2016-04-05",1,"UNKNOWN",1112217
"2016-04-05",6,"LITERATURE",5523
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2010-04-01",3,"PRESERVED_SPECIMEN",1038
"2017-10-12",7,"LIVING_SPECIMEN",145
"2017-10-12",7,"OBSERVATION",104
"2010-07-26",5,"PRESERVED_SPECIMEN",27949
"2011-02-21",5,"OBSERVATION",23
"2016-12-27",2,"LIVING_SPECIMEN",14
"2009-04-06",7,"UNKNOWN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2011-02-21",6,"UNKNOWN",1091232
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",58898
"2016-07-04",7,"PRESERVED_SPECIMEN",2575
"2017-07-24",6,"LIVING_SPECIMEN",6680
"2017-07-24",6,"OBSERVATION",2653
"2017-10-12",4,"LITERATURE",142
"2011-09-05",1,"PRESERVED_SPECIMEN",1243686
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2015-07-03",4,"PRESERVED_SPECIMEN",2988
"2010-11-17",7,"PRESERVED_SPECIMEN",2472
"2016-01-04",5,"LIVING_SPECIMEN",390
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",2473
"2016-01-04",5,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",151499
"2008-06-27",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2009-12-16",3,"PRESERVED_SPECIMEN",1038
"2012-01-18",3,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"UNKNOWN",1336868
"2011-06-10",6,"FOSSIL_SPECIMEN",2880
"2012-01-18",6,"PRESERVED_SPECIMEN",564619
"2015-10-01",0,"FOSSIL_SPECIMEN",3874
"2012-12-11",0,"FOSSIL_SPECIMEN",324
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",29423
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2016-12-27",6,"HUMAN_OBSERVATION",111840
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",949
"2011-06-10",0,"PRESERVED_SPECIMEN",8021
"2011-06-10",7,"UNKNOWN",903
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2015-10-01",1,"UNKNOWN",1119917
"2015-10-01",6,"LITERATURE",5523
"2012-12-11",1,"UNKNOWN",1154305
"2016-04-05",2,"UNKNOWN",518
"2014-09-08",0,"LIVING_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",4451
"2009-04-06",7,"OBSERVATION",12
"2015-01-19",0,"LITERATURE",51192
"2010-07-26",6,"PRESERVED_SPECIMEN",497991
"2011-02-21",6,"OBSERVATION",14
"2010-11-17",0,"HUMAN_OBSERVATION",225
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",65
"2008-04-01",4,"PRESERVED_SPECIMEN",1497
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",903
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",68
"2017-07-24",7,"LIVING_SPECIMEN",145
"2017-07-24",7,"OBSERVATION",106
"2017-10-12",0,"UNKNOWN",20959
"2017-04-12",1,"MACHINE_OBSERVATION",5252
"2015-07-03",5,"PRESERVED_SPECIMEN",34127
"2016-12-27",0,"LITERATURE",51192
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2009-09-25",3,"LIVING_SPECIMEN",47
"2016-01-04",6,"OBSERVATION",2661
"2017-12-22",5,"PRESERVED_SPECIMEN",101482
"2007-12-19",3,"LIVING_SPECIMEN",28
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2015-04-09",6,"FOSSIL_SPECIMEN",3352
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"LITERATURE",183
"2009-12-16",4,"PRESERVED_SPECIMEN",4451
"2012-01-18",4,"FOSSIL_SPECIMEN",1475
"2012-03-26",7,"UNKNOWN",2423
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",2503
"2015-10-01",1,"FOSSIL_SPECIMEN",20435
"2012-12-11",1,"FOSSIL_SPECIMEN",10354
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-12-20",1,"UNKNOWN",1098362
"2013-12-20",6,"LITERATURE",5521
"2015-01-19",4,"LIVING_SPECIMEN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",12183
"2016-12-27",7,"HUMAN_OBSERVATION",10114
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",18144
"2013-07-09",4,"PRESERVED_SPECIMEN",4581
"2011-06-10",1,"PRESERVED_SPECIMEN",1241079
"2013-09-10",7,"HUMAN_OBSERVATION",66
"2015-10-01",2,"UNKNOWN",518
"2012-12-11",2,"UNKNOWN",884
"2016-04-05",3,"UNKNOWN",4998
"2010-04-01",5,"PRESERVED_SPECIMEN",28153
"2013-05-21",0,"LITERATURE",51186
"2015-01-19",1,"LITERATURE",99334
"2010-07-26",7,"PRESERVED_SPECIMEN",2452
"2011-02-21",7,"OBSERVATION",58
"2017-04-12",0,"FOSSIL_SPECIMEN",3924
"2010-11-17",1,"HUMAN_OBSERVATION",337
"2016-12-27",4,"LIVING_SPECIMEN",23
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2016-12-27",4,"OBSERVATION",18144
"2008-10-10",4,"UNKNOWN",1692
"2008-04-01",5,"PRESERVED_SPECIMEN",14143
"2013-09-10",4,"OBSERVATION",18081
"2008-12-17",0,"FOSSIL_SPECIMEN",197
"2013-05-21",7,"HUMAN_OBSERVATION",66
"2014-03-28",4,"FOSSIL_SPECIMEN",4541
"2017-10-12",1,"UNKNOWN",879774
"2017-10-12",6,"LITERATURE",4647
"2011-09-05",3,"PRESERVED_SPECIMEN",1844
"2015-07-03",6,"PRESERVED_SPECIMEN",674830
"2016-12-27",1,"LITERATURE",99860
"2016-01-04",7,"LIVING_SPECIMEN",144
"2009-09-25",4,"LIVING_SPECIMEN",14
"2016-01-04",7,"OBSERVATION",106
"2017-12-22",6,"PRESERVED_SPECIMEN",2568020
"2007-12-19",4,"LIVING_SPECIMEN",14
"2008-06-27",7,"OBSERVATION",12
