"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",135
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",679
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",399
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",857
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1721
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",435
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1087
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4652
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",483
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1667
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",391
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1222
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",721
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",438
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",380
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",808
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",401
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",809
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1747
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",146
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1065
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2048
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",362
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",183
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",368
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",438
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22
