"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",219
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",233
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",234
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",219
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",75
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",183
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",258
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1003
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
