"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",1623
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",38
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",6587
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",334
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",464
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1415
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",28
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",479
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1125
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",386
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",521
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4171
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4359
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",415
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",889
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17744
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",714
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2141
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8482
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3037
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1571
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2065
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40382
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1204
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11083
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1206
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24919
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2512
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",525
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",208
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",159
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1850
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",96
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",386
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",321
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",129
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",26
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",765
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",308
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4228
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11788
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",890
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3997
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2170
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3035
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2034
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37723
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17743
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1206
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8238
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11108
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1227
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25204
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2538
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
