"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8832
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5568
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1786
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",296
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89739
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",10656
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7267
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6317
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44266
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1545
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",275
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2045
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8002
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",447
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2127
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",70869
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",600218
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168941
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",75
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5238
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",44
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17543
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14035
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2042
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",307
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5478
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28291
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",3745
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1518
"2018-07-11","OBSERVATION","Genus","Unknown","YearOnly",20
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",75
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",207
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",65
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",17
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2018-07-11","OCCURRENCE","Species","Unknown","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",207
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22017
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14231
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14675
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62983
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92996
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332111
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",446
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1206
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10127
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",69
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2512
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",181
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",957788
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2103
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",605
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2123
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",230
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61562
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5403
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7171
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1464
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1270
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3923
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52010
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3305
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",807
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17174
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1794
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156974
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455769
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",568843
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",227
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2358
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9745
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22495
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1152
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33394
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",691
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3521
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16078
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13069
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1420
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1591
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34532
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159128
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47242
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564982
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3263
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",121
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2134
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",70869
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",275
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",600218
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168941
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8832
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5568
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1786
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",296
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",10656
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7267
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6317
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44266
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1545
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89739
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2045
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8002
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",447
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2127
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5478
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5238
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",44
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17543
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",2042
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14035
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",307
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28291
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2018-09-28","OBSERVATION","Species","Unknown","YearOnly",3745
"2018-09-28","OBSERVATION","Genus","Unknown","YearOnly",20
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1518
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",75
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",65
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",207
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",17
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2018-09-28","OCCURRENCE","Species","Unknown","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159128
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47242
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564982
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3263
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2134
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",207
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22017
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14231
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16078
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62983
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92996
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332111
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",446
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1206
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34532
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10127
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",69
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",181
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",957788
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2103
