"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1742
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",327
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",318
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",14983
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",851
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1877
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",168
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",646
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",78699
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",74
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",740
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330660
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15765
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8785
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",880
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1621
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102421
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3423349
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",24
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",145
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1869
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",684
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",9012
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",201443
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",988661
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",668
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",534
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",42477
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",381994
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",54992
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3306
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1792
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13422
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12399771
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",22204
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1672
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",268
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",824
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3418
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16024
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1452
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",483
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",579
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51111
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70828
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",597
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",973
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",796
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52290
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7031
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3164
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2508
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",805833
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65667
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4726
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3174
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16221
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2181
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",851
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1646
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",163
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",318
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14522
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1881
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",694
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",669
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",75644
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",74
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",327
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",69
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8791
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",880
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",369
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3423671
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1621
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",954
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102421
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330680
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15765
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",24
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",684
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1869
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",534
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42477
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",54992
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",988661
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3306
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",381994
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1792
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13422
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12399772
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22204
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1672
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9012
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",201443
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",668
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",669
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",855
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55022
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71270
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",995
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1084
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52704
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3343
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2587
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
