"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",4,"HUMAN_OBSERVATION",93990
"2020-07-01",4,"PRESERVED_SPECIMEN",14947
"2020-07-01",4,"MATERIAL_SAMPLE",2437
"2020-07-01",5,"HUMAN_OBSERVATION",805536
"2020-07-01",5,"PRESERVED_SPECIMEN",658253
"2020-07-01",5,"MATERIAL_SAMPLE",16236
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",6,"MATERIAL_SAMPLE",81511
"2020-07-01",6,"OCCURRENCE",3535
"2020-07-01",6,"LIVING_SPECIMEN",2327
"2020-07-01",6,"HUMAN_OBSERVATION",4635812
"2020-07-01",6,"PRESERVED_SPECIMEN",1897377
"2020-07-01",7,"HUMAN_OBSERVATION",8802
"2020-07-01",7,"PRESERVED_SPECIMEN",2682
"2020-07-01",7,"MATERIAL_SAMPLE",20
"2020-10-01",0,"HUMAN_OBSERVATION",2087
"2020-10-01",0,"PRESERVED_SPECIMEN",25117
"2020-10-01",0,"MATERIAL_SAMPLE",2600
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",1,"FOSSIL_SPECIMEN",45
"2020-10-01",1,"LIVING_SPECIMEN",103998
"2020-10-01",1,"HUMAN_OBSERVATION",27130001
"2020-10-01",1,"MACHINE_OBSERVATION",20199
"2020-10-01",1,"PRESERVED_SPECIMEN",1999182
"2020-10-01",1,"MATERIAL_SAMPLE",2289508
"2020-10-01",1,"OCCURRENCE",3959
"2020-10-01",3,"HUMAN_OBSERVATION",6862
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",4,"HUMAN_OBSERVATION",96654
"2020-10-01",4,"PRESERVED_SPECIMEN",14947
"2020-10-01",4,"MATERIAL_SAMPLE",2437
"2020-10-01",5,"MATERIAL_SAMPLE",16404
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",5,"HUMAN_OBSERVATION",830228
"2020-10-01",5,"PRESERVED_SPECIMEN",660138
"2020-10-01",6,"HUMAN_OBSERVATION",4793051
"2020-10-01",6,"PRESERVED_SPECIMEN",1899759
"2020-10-01",6,"MATERIAL_SAMPLE",81582
"2020-10-01",6,"OCCURRENCE",3535
"2020-10-01",6,"LIVING_SPECIMEN",2347
"2020-10-01",7,"HUMAN_OBSERVATION",9779
"2020-10-01",7,"PRESERVED_SPECIMEN",2751
"2020-10-01",7,"MATERIAL_SAMPLE",20
"2021-01-01",0,"HUMAN_OBSERVATION",1545
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",22550
"2021-01-01",0,"MATERIAL_SAMPLE",2600
"2021-01-01",1,"MATERIAL_SAMPLE",2299908
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"HUMAN_OBSERVATION",27500316
"2021-01-01",1,"LIVING_SPECIMEN",104027
"2021-01-01",1,"MACHINE_OBSERVATION",20199
"2021-01-01",1,"OCCURRENCE",3959
"2021-01-01",1,"PRESERVED_SPECIMEN",2036050
"2021-01-01",3,"HUMAN_OBSERVATION",6866
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",4,"MATERIAL_SAMPLE",2437
"2021-01-01",4,"HUMAN_OBSERVATION",96839
"2021-01-01",4,"PRESERVED_SPECIMEN",15014
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"PRESERVED_SPECIMEN",681313
"2021-01-01",5,"MATERIAL_SAMPLE",16681
"2021-01-01",5,"HUMAN_OBSERVATION",860858
"2021-01-01",5,"LIVING_SPECIMEN",588
"2021-01-01",6,"HUMAN_OBSERVATION",4885406
"2021-01-01",6,"LIVING_SPECIMEN",4461
"2021-01-01",6,"OCCURRENCE",3535
"2021-01-01",6,"PRESERVED_SPECIMEN",2022178
"2021-01-01",6,"MATERIAL_SAMPLE",87671
"2021-01-01",7,"MATERIAL_SAMPLE",20
"2021-01-01",7,"HUMAN_OBSERVATION",10315
"2021-01-01",7,"PRESERVED_SPECIMEN",2797
"2021-04-01",0,"MATERIAL_SAMPLE",2600
"2021-04-01",0,"HUMAN_OBSERVATION",1921
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"PRESERVED_SPECIMEN",24627
"2021-04-01",1,"OCCURRENCE",3959
"2021-04-01",1,"PRESERVED_SPECIMEN",2060443
"2021-04-01",1,"MATERIAL_SAMPLE",2301896
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"HUMAN_OBSERVATION",28624892
"2021-04-01",1,"LIVING_SPECIMEN",104027
"2021-04-01",1,"MACHINE_OBSERVATION",20199
"2021-04-01",3,"HUMAN_OBSERVATION",6867
"2021-04-01",3,"PRESERVED_SPECIMEN",140
"2021-04-01",4,"PRESERVED_SPECIMEN",15541
"2021-04-01",4,"MATERIAL_SAMPLE",2437
"2021-04-01",4,"HUMAN_OBSERVATION",97039
"2021-04-01",5,"HUMAN_OBSERVATION",876830
"2021-04-01",5,"LIVING_SPECIMEN",588
"2021-04-01",5,"OCCURRENCE",14
"2021-04-01",5,"PRESERVED_SPECIMEN",683787
"2021-04-01",5,"MATERIAL_SAMPLE",16776
"2021-04-01",6,"MATERIAL_SAMPLE",87845
"2021-04-01",6,"HUMAN_OBSERVATION",4941442
"2021-04-01",6,"LIVING_SPECIMEN",4461
"2021-04-01",6,"OCCURRENCE",3535
"2021-04-01",6,"PRESERVED_SPECIMEN",2027440
"2021-04-01",7,"PRESERVED_SPECIMEN",2814
"2021-04-01",7,"MATERIAL_SAMPLE",20
"2021-04-01",7,"HUMAN_OBSERVATION",10559
"2021-07-01",0,"HUMAN_OBSERVATION",1922
"2021-07-01",0,"PRESERVED_SPECIMEN",25453
"2021-07-01",0,"MATERIAL_SAMPLE",2635
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"LIVING_SPECIMEN",104027
"2021-07-01",1,"HUMAN_OBSERVATION",29504241
"2021-07-01",1,"MACHINE_OBSERVATION",20694
"2021-07-01",1,"PRESERVED_SPECIMEN",2183067
"2021-07-01",1,"MATERIAL_SAMPLE",2302012
"2021-07-01",1,"OCCURRENCE",3959
"2021-07-01",3,"HUMAN_OBSERVATION",6870
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",3,"MATERIAL_SAMPLE",89
"2021-07-01",4,"HUMAN_OBSERVATION",97363
"2021-07-01",4,"PRESERVED_SPECIMEN",15349
"2021-07-01",4,"MATERIAL_SAMPLE",23067
"2021-07-01",5,"MATERIAL_SAMPLE",16968
"2021-07-01",5,"OCCURRENCE",14
"2021-07-01",5,"LIVING_SPECIMEN",588
"2021-07-01",5,"HUMAN_OBSERVATION",889110
"2021-07-01",5,"PRESERVED_SPECIMEN",692747
"2021-07-01",6,"HUMAN_OBSERVATION",5019081
"2021-07-01",6,"PRESERVED_SPECIMEN",2044862
"2021-07-01",6,"MATERIAL_SAMPLE",88731
"2021-07-01",6,"OCCURRENCE",3535
"2021-07-01",6,"LIVING_SPECIMEN",4461
"2021-07-01",7,"HUMAN_OBSERVATION",10794
"2021-07-01",7,"PRESERVED_SPECIMEN",2967
"2021-07-01",7,"MATERIAL_SAMPLE",2407
"2021-10-01",0,"HUMAN_OBSERVATION",1923
"2021-10-01",0,"PRESERVED_SPECIMEN",25882
"2021-10-01",0,"MATERIAL_SAMPLE",2635
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"MATERIAL_SAMPLE",2330733
"2021-10-01",1,"OCCURRENCE",3959
"2021-10-01",1,"FOSSIL_SPECIMEN",46
"2021-10-01",1,"LIVING_SPECIMEN",104027
"2021-10-01",1,"MACHINE_OBSERVATION",20694
"2021-10-01",1,"HUMAN_OBSERVATION",30359982
"2021-10-01",1,"PRESERVED_SPECIMEN",2203435
"2021-10-01",3,"HUMAN_OBSERVATION",6874
"2021-10-01",3,"PRESERVED_SPECIMEN",140
"2021-10-01",3,"MATERIAL_SAMPLE",89
"2021-10-01",4,"MATERIAL_SAMPLE",23067
"2021-10-01",4,"HUMAN_OBSERVATION",97720
"2021-10-01",4,"PRESERVED_SPECIMEN",15349
"2021-10-01",5,"HUMAN_OBSERVATION",914358
"2021-10-01",5,"PRESERVED_SPECIMEN",751515
"2021-10-01",5,"MATERIAL_SAMPLE",1988
"2021-10-01",5,"OCCURRENCE",15
"2021-10-01",5,"LIVING_SPECIMEN",588
"2021-10-01",6,"LIVING_SPECIMEN",4472
"2021-10-01",6,"HUMAN_OBSERVATION",5139975
"2021-10-01",6,"PRESERVED_SPECIMEN",2045488
"2021-10-01",6,"MATERIAL_SAMPLE",82166
"2021-10-01",6,"OCCURRENCE",3535
"2021-10-01",7,"MATERIAL_SAMPLE",2406
"2021-10-01",7,"HUMAN_OBSERVATION",11752
"2021-10-01",7,"PRESERVED_SPECIMEN",3017
"2022-01-01",0,"MATERIAL_SAMPLE",2635
"2022-01-01",0,"HUMAN_OBSERVATION",1935
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"PRESERVED_SPECIMEN",27451
"2022-01-01",1,"OCCURRENCE",3959
"2022-01-01",1,"PRESERVED_SPECIMEN",2141588
"2022-01-01",1,"MATERIAL_SAMPLE",2331390
"2022-01-01",1,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"HUMAN_OBSERVATION",30713789
"2022-01-01",1,"LIVING_SPECIMEN",104027
"2022-01-01",1,"MACHINE_OBSERVATION",20694
"2022-01-01",3,"MATERIAL_SAMPLE",89
"2022-01-01",3,"HUMAN_OBSERVATION",6878
"2022-01-01",3,"PRESERVED_SPECIMEN",140
"2022-01-01",4,"PRESERVED_SPECIMEN",15650
"2022-01-01",4,"MATERIAL_SAMPLE",23067
"2022-01-01",4,"HUMAN_OBSERVATION",97864
"2022-01-01",5,"HUMAN_OBSERVATION",943406
"2022-01-01",5,"LIVING_SPECIMEN",588
"2022-01-01",5,"OCCURRENCE",15
"2022-01-01",5,"PRESERVED_SPECIMEN",759107
"2022-01-01",5,"MATERIAL_SAMPLE",1988
"2022-01-01",6,"MATERIAL_SAMPLE",82376
"2022-01-01",6,"HUMAN_OBSERVATION",5228563
"2022-01-01",6,"LIVING_SPECIMEN",4472
"2022-01-01",6,"OCCURRENCE",3535
"2022-01-01",6,"PRESERVED_SPECIMEN",2054067
"2022-01-01",7,"PRESERVED_SPECIMEN",3053
"2022-01-01",7,"MATERIAL_SAMPLE",2406
"2022-01-01",7,"HUMAN_OBSERVATION",12350
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"PRESERVED_SPECIMEN",23224
"2022-04-01",0,"MATERIAL_SAMPLE",3883
"2022-04-01",0,"HUMAN_OBSERVATION",1937
"2022-04-01",1,"FOSSIL_SPECIMEN",46
"2022-04-01",1,"HUMAN_OBSERVATION",31761395
"2022-04-01",1,"LIVING_SPECIMEN",104027
"2022-04-01",1,"MACHINE_OBSERVATION",20694
"2022-04-01",1,"OCCURRENCE",3962
"2022-04-01",1,"PRESERVED_SPECIMEN",2153895
"2022-04-01",1,"MATERIAL_SAMPLE",2813215
"2022-04-01",3,"PRESERVED_SPECIMEN",563
"2022-04-01",3,"MATERIAL_SAMPLE",89
"2022-04-01",3,"HUMAN_OBSERVATION",6879
"2022-04-01",4,"HUMAN_OBSERVATION",98028
"2022-04-01",4,"PRESERVED_SPECIMEN",15948
"2022-04-01",4,"MATERIAL_SAMPLE",23067
"2022-04-01",5,"MATERIAL_SAMPLE",1988
"2022-04-01",5,"HUMAN_OBSERVATION",958869
"2022-04-01",5,"LIVING_SPECIMEN",588
"2022-04-01",5,"OCCURRENCE",15
"2022-04-01",5,"PRESERVED_SPECIMEN",765256
"2022-04-01",6,"OCCURRENCE",3535
"2022-04-01",6,"PRESERVED_SPECIMEN",2133348
"2022-04-01",6,"MATERIAL_SAMPLE",82482
"2022-04-01",6,"HUMAN_OBSERVATION",5273769
"2022-04-01",6,"LIVING_SPECIMEN",4472
"2022-04-01",7,"HUMAN_OBSERVATION",12237
"2022-04-01",7,"PRESERVED_SPECIMEN",3570
"2022-04-01",7,"MATERIAL_SAMPLE",2406
"2022-07-01",0,"FOSSIL_SPECIMEN",41456
"2022-07-01",0,"HUMAN_OBSERVATION",1937
"2022-07-01",0,"PRESERVED_SPECIMEN",23833
"2022-07-01",0,"MATERIAL_SAMPLE",3897
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"MATERIAL_SAMPLE",2816431
"2022-07-01",1,"OCCURRENCE",3959
"2022-07-01",1,"FOSSIL_SPECIMEN",153444
"2022-07-01",1,"LIVING_SPECIMEN",104027
"2022-07-01",1,"MACHINE_OBSERVATION",20694
"2022-07-01",1,"HUMAN_OBSERVATION",32499620
"2022-07-01",1,"PRESERVED_SPECIMEN",2189316
"2022-07-01",3,"FOSSIL_SPECIMEN",107
"2022-07-01",3,"HUMAN_OBSERVATION",6886
"2022-07-01",3,"PRESERVED_SPECIMEN",563
"2022-07-01",3,"MATERIAL_SAMPLE",89
"2022-07-01",4,"MATERIAL_SAMPLE",22107
"2022-07-01",4,"FOSSIL_SPECIMEN",2790
"2022-07-01",4,"HUMAN_OBSERVATION",98308
"2022-07-01",4,"PRESERVED_SPECIMEN",15951
"2022-07-01",5,"HUMAN_OBSERVATION",970459
"2022-07-01",5,"PRESERVED_SPECIMEN",767593
"2022-07-01",5,"MATERIAL_SAMPLE",7101
"2022-07-01",5,"OCCURRENCE",15
"2022-07-01",5,"FOSSIL_SPECIMEN",24
"2022-07-01",5,"LIVING_SPECIMEN",588
"2022-07-01",6,"FOSSIL_SPECIMEN",4068
"2022-07-01",6,"LIVING_SPECIMEN",4472
"2022-07-01",6,"HUMAN_OBSERVATION",5107588
"2022-07-01",6,"PRESERVED_SPECIMEN",2175902
"2022-07-01",6,"MATERIAL_SAMPLE",83003
"2022-07-01",6,"OCCURRENCE",3535
"2022-07-01",7,"MATERIAL_SAMPLE",2374
"2022-07-01",7,"FOSSIL_SPECIMEN",213
"2022-07-01",7,"HUMAN_OBSERVATION",12507
"2022-07-01",7,"PRESERVED_SPECIMEN",3846
