"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"MATERIAL_SAMPLE",44
"2019-01-01",1,"UNKNOWN",769
"2019-01-01",1,"FOSSIL_SPECIMEN",4684
"2019-01-01",1,"PRESERVED_SPECIMEN",9455
"2019-01-01",3,"LIVING_SPECIMEN",324
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",302
"2019-01-01",3,"FOSSIL_SPECIMEN",56
"2019-01-01",4,"PRESERVED_SPECIMEN",345
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",294
"2019-01-01",4,"MATERIAL_SAMPLE",17
"2019-01-01",4,"UNKNOWN",23
"2019-01-01",4,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",162
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"UNKNOWN",108
"2019-01-01",6,"PRESERVED_SPECIMEN",1207
"2019-01-01",6,"LIVING_SPECIMEN",20
"2019-01-01",6,"HUMAN_OBSERVATION",400
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"UNKNOWN",308
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",433
"2019-04-06",0,"FOSSIL_SPECIMEN",31
"2019-04-06",0,"PRESERVED_SPECIMEN",1847
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"MATERIAL_SAMPLE",2581
"2019-04-06",1,"FOSSIL_SPECIMEN",502
"2019-04-06",1,"PRESERVED_SPECIMEN",13803
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",9241
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",769
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",1605
"2019-04-06",3,"PRESERVED_SPECIMEN",56
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",3,"LIVING_SPECIMEN",324
"2019-04-06",4,"MATERIAL_SAMPLE",3811
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",356
"2019-04-06",4,"HUMAN_OBSERVATION",281
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",23
"2019-04-06",5,"MATERIAL_SAMPLE",326
"2019-04-06",5,"PRESERVED_SPECIMEN",164
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"UNKNOWN",108
"2019-04-06",6,"MATERIAL_SAMPLE",416
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",1214
"2019-04-06",6,"HUMAN_OBSERVATION",453
"2019-04-06",6,"LIVING_SPECIMEN",20
"2019-04-06",6,"UNKNOWN",308
"2019-04-06",7,"MATERIAL_SAMPLE",516
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",433
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"PRESERVED_SPECIMEN",1847
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",1,"UNKNOWN",1235
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",2581
"2019-07-01",1,"FOSSIL_SPECIMEN",522
"2019-07-01",1,"PRESERVED_SPECIMEN",14045
"2019-07-01",1,"HUMAN_OBSERVATION",9380
"2019-07-01",1,"LITERATURE",1
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"MATERIAL_SAMPLE",1605
"2019-07-01",3,"PRESERVED_SPECIMEN",56
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"LIVING_SPECIMEN",324
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",3811
"2019-07-01",4,"FOSSIL_SPECIMEN",37
"2019-07-01",4,"PRESERVED_SPECIMEN",358
"2019-07-01",4,"HUMAN_OBSERVATION",245
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",108
"2019-07-01",5,"MATERIAL_SAMPLE",326
"2019-07-01",5,"PRESERVED_SPECIMEN",164
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",325
"2019-07-01",6,"MATERIAL_SAMPLE",416
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",1237
"2019-07-01",6,"HUMAN_OBSERVATION",489
"2019-07-01",6,"LIVING_SPECIMEN",20
"2019-07-01",7,"MATERIAL_SAMPLE",516
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",5
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MATERIAL_SAMPLE",433
"2019-10-09",0,"FOSSIL_SPECIMEN",31
"2019-10-09",0,"PRESERVED_SPECIMEN",1849
"2019-10-09",1,"HUMAN_OBSERVATION",9412
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",1235
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",2581
"2019-10-09",1,"FOSSIL_SPECIMEN",497
"2019-10-09",1,"PRESERVED_SPECIMEN",14086
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"HUMAN_OBSERVATION",6
"2019-10-09",3,"LIVING_SPECIMEN",324
"2019-10-09",3,"MATERIAL_SAMPLE",1605
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2019-10-09",4,"HUMAN_OBSERVATION",198
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",3811
"2019-10-09",4,"FOSSIL_SPECIMEN",84
"2019-10-09",4,"PRESERVED_SPECIMEN",358
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"UNKNOWN",108
"2019-10-09",5,"MATERIAL_SAMPLE",326
"2019-10-09",5,"PRESERVED_SPECIMEN",168
"2019-10-09",6,"HUMAN_OBSERVATION",496
"2019-10-09",6,"LIVING_SPECIMEN",20
"2019-10-09",6,"UNKNOWN",325
"2019-10-09",6,"MATERIAL_SAMPLE",416
"2019-10-09",6,"PRESERVED_SPECIMEN",1316
"2019-10-09",7,"PRESERVED_SPECIMEN",21
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"MATERIAL_SAMPLE",516
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",1850
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",433
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",14117
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",9409
"2020-01-01",1,"MATERIAL_SAMPLE",3142
"2020-01-01",1,"UNKNOWN",674
"2020-01-01",1,"FOSSIL_SPECIMEN",489
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",1605
"2020-01-01",3,"PRESERVED_SPECIMEN",56
"2020-01-01",3,"LIVING_SPECIMEN",324
"2020-01-01",3,"HUMAN_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",3811
"2020-01-01",4,"UNKNOWN",7
"2020-01-01",4,"FOSSIL_SPECIMEN",245
"2020-01-01",4,"PRESERVED_SPECIMEN",358
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",37
"2020-01-01",5,"MATERIAL_SAMPLE",326
"2020-01-01",5,"UNKNOWN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",168
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",433
"2020-01-01",6,"UNKNOWN",308
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",1353
"2020-01-01",6,"LIVING_SPECIMEN",20
"2020-01-01",6,"HUMAN_OBSERVATION",511
"2020-01-01",7,"MATERIAL_SAMPLE",516
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",21
"2020-01-01",7,"LIVING_SPECIMEN",5
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",394
"2020-04-01",0,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"PRESERVED_SPECIMEN",1850
"2020-04-01",1,"HUMAN_OBSERVATION",9497
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",674
"2020-04-01",1,"MATERIAL_SAMPLE",612
"2020-04-01",1,"FOSSIL_SPECIMEN",501
"2020-04-01",1,"PRESERVED_SPECIMEN",16118
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"HUMAN_OBSERVATION",6
"2020-04-01",3,"LIVING_SPECIMEN",324
"2020-04-01",3,"MATERIAL_SAMPLE",1605
"2020-04-01",3,"PRESERVED_SPECIMEN",56
"2020-04-01",4,"HUMAN_OBSERVATION",37
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",7
"2020-04-01",4,"MATERIAL_SAMPLE",3811
"2020-04-01",4,"FOSSIL_SPECIMEN",247
"2020-04-01",4,"PRESERVED_SPECIMEN",358
"2020-04-01",5,"PRESERVED_SPECIMEN",168
"2020-04-01",5,"HUMAN_OBSERVATION",11
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"UNKNOWN",108
"2020-04-01",5,"MATERIAL_SAMPLE",326
"2020-04-01",6,"PRESERVED_SPECIMEN",1369
"2020-04-01",6,"HUMAN_OBSERVATION",531
"2020-04-01",6,"LIVING_SPECIMEN",20
"2020-04-01",6,"UNKNOWN",308
"2020-04-01",6,"MATERIAL_SAMPLE",311
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",21
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MATERIAL_SAMPLE",516
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MATERIAL_SAMPLE",394
"2020-07-01",0,"FOSSIL_SPECIMEN",32
"2020-07-01",0,"PRESERVED_SPECIMEN",1849
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",678
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",919
"2020-07-01",1,"FOSSIL_SPECIMEN",839
"2020-07-01",1,"PRESERVED_SPECIMEN",14407
"2020-07-01",1,"HUMAN_OBSERVATION",15319
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"LIVING_SPECIMEN",324
"2020-07-01",3,"MATERIAL_SAMPLE",1605
"2020-07-01",3,"PRESERVED_SPECIMEN",56
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",7
"2020-07-01",4,"MATERIAL_SAMPLE",3811
"2020-07-01",4,"FOSSIL_SPECIMEN",248
"2020-07-01",4,"PRESERVED_SPECIMEN",358
"2020-07-01",4,"HUMAN_OBSERVATION",37
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",5,"UNKNOWN",108
"2020-07-01",5,"MATERIAL_SAMPLE",326
"2020-07-01",5,"PRESERVED_SPECIMEN",164
"2020-07-01",5,"HUMAN_OBSERVATION",11
"2020-07-01",6,"HUMAN_OBSERVATION",1853
"2020-07-01",6,"LIVING_SPECIMEN",20
"2020-07-01",6,"UNKNOWN",308
"2020-07-01",6,"MATERIAL_SAMPLE",313
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",1404
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MATERIAL_SAMPLE",516
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",21
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",311
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MATERIAL_SAMPLE",394
"2020-10-01",0,"FOSSIL_SPECIMEN",32
"2020-10-01",1,"FOSSIL_SPECIMEN",843
"2020-10-01",1,"PRESERVED_SPECIMEN",15950
"2020-10-01",1,"HUMAN_OBSERVATION",16700
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",737
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",920
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",1605
"2020-10-01",3,"PRESERVED_SPECIMEN",56
"2020-10-01",3,"HUMAN_OBSERVATION",6
"2020-10-01",3,"LIVING_SPECIMEN",324
"2020-10-01",4,"MATERIAL_SAMPLE",3811
"2020-10-01",4,"FOSSIL_SPECIMEN",248
"2020-10-01",4,"PRESERVED_SPECIMEN",353
"2020-10-01",4,"HUMAN_OBSERVATION",37
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",7
"2020-10-01",5,"MATERIAL_SAMPLE",326
"2020-10-01",5,"PRESERVED_SPECIMEN",235
"2020-10-01",5,"HUMAN_OBSERVATION",13
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",5,"UNKNOWN",110
"2020-10-01",6,"MATERIAL_SAMPLE",313
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",1421
"2020-10-01",6,"HUMAN_OBSERVATION",1982
"2020-10-01",6,"LIVING_SPECIMEN",20
"2020-10-01",6,"UNKNOWN",493
"2020-10-01",7,"MATERIAL_SAMPLE",516
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",21
"2020-10-01",7,"LIVING_SPECIMEN",5
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",394
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",33
"2021-01-01",0,"PRESERVED_SPECIMEN",311
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",16722
"2021-01-01",1,"MATERIAL_SAMPLE",1152
"2021-01-01",1,"UNKNOWN",737
"2021-01-01",1,"FOSSIL_SPECIMEN",6496
"2021-01-01",1,"PRESERVED_SPECIMEN",10739
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"LIVING_SPECIMEN",324
"2021-01-01",3,"HUMAN_OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",1605
"2021-01-01",3,"FOSSIL_SPECIMEN",56
"2021-01-01",4,"PRESERVED_SPECIMEN",347
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",37
"2021-01-01",4,"MATERIAL_SAMPLE",3811
"2021-01-01",4,"UNKNOWN",7
"2021-01-01",4,"FOSSIL_SPECIMEN",248
"2021-01-01",5,"PRESERVED_SPECIMEN",165
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",13
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",326
"2021-01-01",5,"UNKNOWN",110
"2021-01-01",5,"FOSSIL_SPECIMEN",70
"2021-01-01",6,"PRESERVED_SPECIMEN",1439
"2021-01-01",6,"LIVING_SPECIMEN",20
"2021-01-01",6,"HUMAN_OBSERVATION",2380
"2021-01-01",6,"MATERIAL_SAMPLE",313
"2021-01-01",6,"UNKNOWN",493
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",21
"2021-01-01",7,"LIVING_SPECIMEN",5
"2021-01-01",7,"MATERIAL_SAMPLE",516
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",394
"2021-04-01",0,"FOSSIL_SPECIMEN",119
"2021-04-01",0,"PRESERVED_SPECIMEN",234
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",16943
"2021-04-01",1,"UNKNOWN",738
"2021-04-01",1,"MATERIAL_SAMPLE",1166
"2021-04-01",1,"FOSSIL_SPECIMEN",6788
"2021-04-01",1,"PRESERVED_SPECIMEN",11272
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",324
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",1605
"2021-04-01",3,"FOSSIL_SPECIMEN",56
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",99
"2021-04-01",4,"UNKNOWN",7
"2021-04-01",4,"MATERIAL_SAMPLE",3811
"2021-04-01",4,"FOSSIL_SPECIMEN",462
"2021-04-01",4,"PRESERVED_SPECIMEN",32
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",15
"2021-04-01",5,"UNKNOWN",110
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",326
"2021-04-01",5,"FOSSIL_SPECIMEN",70
"2021-04-01",5,"PRESERVED_SPECIMEN",165
"2021-04-01",6,"LIVING_SPECIMEN",20
"2021-04-01",6,"HUMAN_OBSERVATION",2423
"2021-04-01",6,"UNKNOWN",492
"2021-04-01",6,"MATERIAL_SAMPLE",313
"2021-04-01",6,"PRESERVED_SPECIMEN",1453
"2021-04-01",7,"LIVING_SPECIMEN",5
"2021-04-01",7,"MATERIAL_SAMPLE",516
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",19
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",394
"2021-07-01",0,"FOSSIL_SPECIMEN",140
"2021-07-01",0,"PRESERVED_SPECIMEN",234
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",1,"UNKNOWN",738
"2021-07-01",1,"MACHINE_OBSERVATION",107
"2021-07-01",1,"MATERIAL_SAMPLE",1179
"2021-07-01",1,"FOSSIL_SPECIMEN",6793
"2021-07-01",1,"PRESERVED_SPECIMEN",11293
"2021-07-01",1,"HUMAN_OBSERVATION",20469
"2021-07-01",1,"LITERATURE",1
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"MATERIAL_SAMPLE",1605
"2021-07-01",3,"FOSSIL_SPECIMEN",56
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",3,"LIVING_SPECIMEN",324
"2021-07-01",4,"UNKNOWN",7
"2021-07-01",4,"MATERIAL_SAMPLE",3811
"2021-07-01",4,"FOSSIL_SPECIMEN",462
"2021-07-01",4,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"HUMAN_OBSERVATION",99
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"UNKNOWN",110
"2021-07-01",5,"MATERIAL_SAMPLE",326
"2021-07-01",5,"FOSSIL_SPECIMEN",70
"2021-07-01",5,"PRESERVED_SPECIMEN",165
"2021-07-01",5,"HUMAN_OBSERVATION",15
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",6,"UNKNOWN",492
"2021-07-01",6,"MATERIAL_SAMPLE",313
"2021-07-01",6,"PRESERVED_SPECIMEN",1459
"2021-07-01",6,"HUMAN_OBSERVATION",2584
"2021-07-01",6,"LIVING_SPECIMEN",20
"2021-07-01",7,"MATERIAL_SAMPLE",516
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",19
"2021-07-01",7,"LIVING_SPECIMEN",5
"2021-07-01",8,"LIVING_SPECIMEN",2
