"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",154
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",133
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",104
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",77
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",104
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
