"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3591
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",354
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1211
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2930
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1097
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",396
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",795
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10345
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9269
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3873
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7826
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1879
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1204
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2658
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4144
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1227
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1905
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",19703
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",409
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34486
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4393
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",269
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2820
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9002
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3451
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21050
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1216
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1913
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9615
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",810
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2659
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",772
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",751
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21099
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1744
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3427
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",251
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57109
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15047
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3017
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1109
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2606
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20433
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11348
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",334
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11328
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",656
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6754
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",446
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7161
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3209
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",795
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15824
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3209
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16824
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7651
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",410
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",553
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7642
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2085
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",492
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",25
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",835
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9485
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41463
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8659
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",334
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",33
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1570
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9477
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1261
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",265
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1200
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",123
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2883
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153398
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",554
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4793
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",334
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",146
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51036
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1225
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",556
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",136
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",298
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5423
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1593
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12413
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",499
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4920
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3486
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24287
