"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",980
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2010-07-26",6,"UNKNOWN",7464
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",16732
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",5,"OBSERVATION",210
"2013-09-10",7,"PRESERVED_SPECIMEN",425
"2016-10-07",4,"FOSSIL_SPECIMEN",980
"2011-09-05",1,"OBSERVATION",41329
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",902
"2009-06-17",0,"UNKNOWN",3879
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2011-09-05",2,"UNKNOWN",72
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",97
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",45
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",42
"2017-12-22",5,"UNKNOWN",925
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",361703
"2011-06-10",0,"OBSERVATION",83
"2016-04-05",6,"PRESERVED_SPECIMEN",307096
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",39
"2015-04-09",0,"UNKNOWN",12531
"2013-02-20",0,"UNKNOWN",19527
"2013-07-09",4,"UNKNOWN",2268
"2010-04-01",4,"OBSERVATION",20
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13976
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2010-04-01",5,"UNKNOWN",714
"2014-09-08",3,"UNKNOWN",9458
"2017-10-12",4,"PRESERVED_SPECIMEN",739
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",14289
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2008-04-01",5,"UNKNOWN",670
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",6,"UNKNOWN",12533
"2009-06-17",1,"UNKNOWN",36989
"2013-12-20",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",11690
"2011-09-05",3,"UNKNOWN",18509
"2009-12-16",4,"OBSERVATION",20
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",83
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",131
"2017-12-22",6,"UNKNOWN",51475
"2013-07-09",4,"OBSERVATION",20
"2011-06-10",1,"OBSERVATION",41329
"2013-02-20",0,"FOSSIL_SPECIMEN",39
"2016-04-05",7,"PRESERVED_SPECIMEN",395
"2009-12-16",5,"UNKNOWN",714
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2012-10-31",1,"FOSSIL_SPECIMEN",2719
"2015-04-09",1,"UNKNOWN",56473
"2013-02-20",1,"UNKNOWN",11805
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"UNKNOWN",1195
"2015-01-19",0,"PRESERVED_SPECIMEN",5822
"2010-04-01",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2017-04-12",3,"LIVING_SPECIMEN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",379870
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7461
"2012-03-26",4,"HUMAN_OBSERVATION",7592
"2014-09-08",4,"UNKNOWN",1750
"2016-12-27",6,"FOSSIL_SPECIMEN",198
"2017-10-12",5,"PRESERVED_SPECIMEN",9506
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",198
"2016-12-27",0,"PRESERVED_SPECIMEN",2831
"2009-06-17",1,"FOSSIL_SPECIMEN",2624
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",135
"2008-04-01",6,"UNKNOWN",5839
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1069
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-10-07",0,"PRESERVED_SPECIMEN",3514
"2016-10-07",7,"UNKNOWN",184
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",6935
"2011-09-05",4,"UNKNOWN",2164
"2009-12-16",5,"OBSERVATION",210
"2012-03-26",1,"OBSERVATION",41238
"2009-09-25",6,"FOSSIL_SPECIMEN",115
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2015-10-01",5,"LIVING_SPECIMEN",313
"2017-04-12",7,"HUMAN_OBSERVATION",771
"2007-12-19",6,"FOSSIL_SPECIMEN",115
"2012-07-13",0,"FOSSIL_SPECIMEN",39
"2012-12-11",5,"LIVING_SPECIMEN",313
"2008-10-10",1,"HUMAN_OBSERVATION",138
"2017-12-22",7,"UNKNOWN",145
"2013-07-09",5,"OBSERVATION",210
"2016-01-04",3,"PRESERVED_SPECIMEN",200
"2009-09-25",0,"PRESERVED_SPECIMEN",4515
"2013-02-20",1,"FOSSIL_SPECIMEN",2719
"2007-12-19",0,"PRESERVED_SPECIMEN",6699
"2009-12-16",6,"UNKNOWN",7463
"2013-05-21",6,"FOSSIL_SPECIMEN",179
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",36
"2013-02-20",2,"UNKNOWN",72
"2012-01-18",0,"UNKNOWN",19211
"2013-05-21",0,"PRESERVED_SPECIMEN",8482
"2013-07-09",6,"UNKNOWN",2833
"2015-01-19",1,"PRESERVED_SPECIMEN",316408
"2010-04-01",6,"OBSERVATION",10
"2014-09-08",4,"FOSSIL_SPECIMEN",149
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",551
"2017-04-12",4,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",2879
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",322393
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2015-10-01",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"HUMAN_OBSERVATION",233
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",366377
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",1,"HUMAN_OBSERVATION",240075
"2017-04-12",1,"LITERATURE",147
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6148
"2016-10-07",1,"PRESERVED_SPECIMEN",369553
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",313
"2016-07-04",2,"UNKNOWN",36
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",1239
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",11690
"2009-12-16",6,"OBSERVATION",10
"2010-11-17",1,"FOSSIL_SPECIMEN",2628
"2015-10-01",6,"LIVING_SPECIMEN",230
"2012-07-13",1,"FOSSIL_SPECIMEN",2719
"2012-12-11",6,"LIVING_SPECIMEN",164
"2018-04-09",0,"HUMAN_OBSERVATION",1154
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",713
"2009-09-25",1,"PRESERVED_SPECIMEN",138380
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2007-12-19",1,"PRESERVED_SPECIMEN",36120
"2009-12-16",7,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",9475
"2013-02-20",3,"UNKNOWN",18509
"2012-01-18",1,"UNKNOWN",65492
"2013-05-21",1,"PRESERVED_SPECIMEN",286470
"2013-07-09",7,"UNKNOWN",269
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2014-09-08",6,"UNKNOWN",26645
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",246
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2015-10-01",1,"HUMAN_OBSERVATION",180034
"2012-12-11",1,"HUMAN_OBSERVATION",2927
"2011-09-05",5,"OBSERVATION",210
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-07-04",3,"UNKNOWN",9299
"2011-09-05",6,"UNKNOWN",7375
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",7026
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",578483
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",12534
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8400
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",136
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",1772
"2013-02-20",4,"UNKNOWN",2268
"2008-12-17",0,"HUMAN_OBSERVATION",131
"2012-01-18",2,"UNKNOWN",72
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2014-09-08",6,"FOSSIL_SPECIMEN",187
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",82
"2009-04-06",5,"LIVING_SPECIMEN",312
"2014-09-08",0,"PRESERVED_SPECIMEN",5897
"2014-09-08",7,"UNKNOWN",189
"2010-07-26",1,"FOSSIL_SPECIMEN",2628
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",91409
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",200
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",3,"PRESERVED_SPECIMEN",200
"2009-06-17",5,"UNKNOWN",715
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1324
"2011-09-05",7,"UNKNOWN",229
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",538
"2012-03-26",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1234
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6715
"2015-07-03",1,"UNKNOWN",56437
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",266828
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",210
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"HUMAN_OBSERVATION",132
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",422216
"2015-04-09",5,"UNKNOWN",2858
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",1194
"2008-12-17",1,"HUMAN_OBSERVATION",138
"2012-01-18",3,"UNKNOWN",18509
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",361
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2017-07-24",0,"HUMAN_OBSERVATION",135
"2008-10-10",1,"OBSERVATION",11722
"2009-04-06",6,"LIVING_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",315497
"2011-02-21",5,"LIVING_SPECIMEN",312
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",867
"2008-04-01",0,"FOSSIL_SPECIMEN",35
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",7592
"2016-07-04",4,"FOSSIL_SPECIMEN",979
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",868
"2009-06-17",6,"UNKNOWN",7399
"2016-07-04",5,"UNKNOWN",901
"2012-03-26",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9279
"2015-07-03",1,"FOSSIL_SPECIMEN",4218
"2012-03-26",5,"OBSERVATION",210
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11274
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2008-06-27",5,"LIVING_SPECIMEN",311
"2015-07-03",2,"UNKNOWN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",389
"2009-09-25",4,"PRESERVED_SPECIMEN",259
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2011-06-10",6,"OBSERVATION",10
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"OBSERVATION",83
"2009-04-06",1,"HUMAN_OBSERVATION",2761
"2016-04-05",1,"OBSERVATION",1377
"2012-10-31",6,"FOSSIL_SPECIMEN",201
"2015-04-09",6,"UNKNOWN",27455
"2011-02-21",0,"HUMAN_OBSERVATION",132
"2013-02-20",6,"UNKNOWN",2810
"2013-07-09",0,"FOSSIL_SPECIMEN",39
"2012-01-18",4,"UNKNOWN",2164
"2013-05-21",4,"PRESERVED_SPECIMEN",283
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6319
"2012-10-31",0,"PRESERVED_SPECIMEN",8338
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2018-04-09",0,"LIVING_SPECIMEN",34
"2010-04-01",1,"FOSSIL_SPECIMEN",2628
"2017-07-24",1,"HUMAN_OBSERVATION",422382
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",117
"2015-10-01",4,"HUMAN_OBSERVATION",7592
"2012-12-11",4,"HUMAN_OBSERVATION",7592
"2016-01-04",0,"HUMAN_OBSERVATION",135
"2016-12-27",5,"PRESERVED_SPECIMEN",9219
"2008-04-01",1,"FOSSIL_SPECIMEN",2279
"2009-06-17",6,"FOSSIL_SPECIMEN",115
"2013-09-10",3,"LIVING_SPECIMEN",42
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",11691
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2016-10-07",5,"PRESERVED_SPECIMEN",8817
"2009-06-17",0,"PRESERVED_SPECIMEN",14306
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",3093
"2008-12-17",0,"UNKNOWN",3060
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",1278
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",24662
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",9475
"2009-09-25",5,"PRESERVED_SPECIMEN",5921
"2009-12-16",1,"FOSSIL_SPECIMEN",2628
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",179
"2015-10-01",1,"OBSERVATION",1377
"2007-12-19",5,"PRESERVED_SPECIMEN",3606
"2012-12-11",1,"OBSERVATION",66113
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",189
"2011-02-21",1,"HUMAN_OBSERVATION",2786
"2013-02-20",0,"PRESERVED_SPECIMEN",8450
"2013-02-20",7,"UNKNOWN",269
"2013-07-09",1,"FOSSIL_SPECIMEN",2704
"2012-01-18",5,"UNKNOWN",1253
"2013-05-21",5,"PRESERVED_SPECIMEN",5450
"2015-01-19",6,"PRESERVED_SPECIMEN",196574
"2012-10-31",1,"PRESERVED_SPECIMEN",235146
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",1074
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7592
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",239699
"2016-12-27",6,"PRESERVED_SPECIMEN",319218
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"UNKNOWN",8328
"2016-07-04",6,"FOSSIL_SPECIMEN",198
"2009-04-06",0,"UNKNOWN",3047
"2016-10-07",6,"PRESERVED_SPECIMEN",308518
"2009-06-17",1,"PRESERVED_SPECIMEN",93533
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",3423
"2016-07-04",7,"UNKNOWN",184
"2008-12-17",1,"UNKNOWN",33816
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",923
"2012-03-26",7,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",200
"2012-07-13",6,"FOSSIL_SPECIMEN",201
"2013-12-20",1,"OBSERVATION",1509
"2018-04-09",5,"HUMAN_OBSERVATION",90
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",1772
"2009-09-25",6,"PRESERVED_SPECIMEN",178898
"2010-11-17",0,"PRESERVED_SPECIMEN",5500
"2007-12-19",6,"PRESERVED_SPECIMEN",120133
"2012-07-13",0,"PRESERVED_SPECIMEN",12139
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",7592
"2013-02-20",1,"PRESERVED_SPECIMEN",249103
"2008-12-17",4,"HUMAN_OBSERVATION",6715
"2012-01-18",6,"UNKNOWN",7896
"2013-05-21",6,"PRESERVED_SPECIMEN",201471
"2015-01-19",7,"PRESERVED_SPECIMEN",393
"2011-06-10",0,"UNKNOWN",19212
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",371
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2009-04-06",0,"OBSERVATION",82
"2017-10-12",1,"OBSERVATION",1221
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2016-12-27",7,"PRESERVED_SPECIMEN",367
"2013-09-10",5,"LIVING_SPECIMEN",313
"2016-04-05",7,"HUMAN_OBSERVATION",771
"2017-04-12",2,"UNKNOWN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",33872
"2016-10-07",7,"PRESERVED_SPECIMEN",365
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",19216
"2011-09-05",1,"FOSSIL_SPECIMEN",2643
"2015-01-19",0,"HUMAN_OBSERVATION",233
"2016-07-04",1,"PRESERVED_SPECIMEN",366918
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",3027
"2015-07-03",4,"FOSSIL_SPECIMEN",321
"2017-07-24",0,"OBSERVATION",76
"2017-12-22",4,"FOSSIL_SPECIMEN",988
"2018-04-09",6,"HUMAN_OBSERVATION",5342
"2015-07-03",5,"UNKNOWN",2858
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2010-11-17",1,"PRESERVED_SPECIMEN",196564
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2012-07-13",1,"PRESERVED_SPECIMEN",238107
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6715
"2016-04-05",4,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2017-10-12",5,"HUMAN_OBSERVATION",11
"2012-03-26",0,"UNKNOWN",19539
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",11647
"2012-01-18",7,"UNKNOWN",229
"2013-05-21",7,"PRESERVED_SPECIMEN",550
"2016-12-27",0,"HUMAN_OBSERVATION",135
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2011-06-10",1,"UNKNOWN",63027
"2013-09-10",0,"HUMAN_OBSERVATION",246
"2018-04-09",3,"LIVING_SPECIMEN",70
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7592
"2018-04-09",3,"OBSERVATION",2
