"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",828
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",833
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1145
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",437
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",813
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",812
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",469
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1214
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",61
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1584
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",766
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1181
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3869
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",98
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1070
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4086
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",470
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",868
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1935
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",543
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1073
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",469
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2551
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1025
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",81
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",766
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",479
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1145
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
