"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126299
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",44
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139912
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",227
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13266
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1048
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",250
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95554
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",949
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25046
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28291
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",853
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",689
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",794
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3716
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4472
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1027
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2758
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4664
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","MATERIAL_CITATION","Family","Georeferenced","Unknown",7
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",136
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","Unknown",25
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",636853
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1823
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",599
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38467
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54648
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",164
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1691
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5493
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",728
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",475
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",505
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",9788
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1654
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",101
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",112
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",16369
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",207
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1145
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1307
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1110
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",7846
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1635
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",12
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",117
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",17
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",210
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",1646
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3098
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",187
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",33
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",123
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",8132
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10262
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1055
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2974
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1378
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153184
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71038
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10454
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",306
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2212
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1113
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",346
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2041
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16541
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4255
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32443
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10312
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2320
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21088
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6458
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2282
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2928
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",298
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",661
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",417
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",233
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1721
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",853
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",250
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95554
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25046
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28291
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137457
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139916
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1048
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",227
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",950
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13784
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4664
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2757
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",794
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3716
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4472
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1027
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",25
"2016-12-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","MATERIAL_CITATION","Family","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",136
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",38467
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54648
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",164
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1691
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5493
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",636853
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1823
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",599
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",10
