"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",317
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",537
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",921
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1397
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3204
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10758
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4104
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2553
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1259
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3229
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20353
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1290
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",15
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",204
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",171
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",99
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",496
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",68
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2412
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4140
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",664
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",902
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5158
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2783
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13794
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1370
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",575
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20585
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",20
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",197
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",99
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",171
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",496
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",68
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4214
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1705
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",881
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3356
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6356
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1402
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2858
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1060
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",462
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13738
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
