"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",0,"PRESERVED_SPECIMEN",50
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",11
"2021-10-01",1,"OBSERVATION",46
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",798
"2021-10-01",1,"FOSSIL_SPECIMEN",45
"2021-10-01",1,"PRESERVED_SPECIMEN",14848
"2021-10-01",1,"MACHINE_OBSERVATION",101
"2021-10-01",1,"OCCURRENCE",29
"2021-10-01",1,"HUMAN_OBSERVATION",31211
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"FOSSIL_SPECIMEN",683
"2021-10-01",4,"PRESERVED_SPECIMEN",7
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",106
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",6,"OCCURRENCE",1210
"2021-10-01",6,"HUMAN_OBSERVATION",42
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",57
"2021-10-01",6,"PRESERVED_SPECIMEN",42451
"2021-10-01",6,"MACHINE_OBSERVATION",40
"2021-10-01",7,"PRESERVED_SPECIMEN",191
"2021-10-01",8,"MATERIAL_SAMPLE",22
"2022-01-01",0,"PRESERVED_SPECIMEN",56
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"HUMAN_OBSERVATION",11
"2022-01-01",1,"OBSERVATION",46
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",798
"2022-01-01",1,"FOSSIL_SPECIMEN",45
"2022-01-01",1,"PRESERVED_SPECIMEN",14863
"2022-01-01",1,"MACHINE_OBSERVATION",101
"2022-01-01",1,"OCCURRENCE",29
"2022-01-01",1,"HUMAN_OBSERVATION",31216
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",932
"2022-01-01",4,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",106
"2022-01-01",6,"OCCURRENCE",1210
"2022-01-01",6,"HUMAN_OBSERVATION",42
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",57
"2022-01-01",6,"PRESERVED_SPECIMEN",42487
"2022-01-01",6,"MACHINE_OBSERVATION",40
"2022-01-01",7,"PRESERVED_SPECIMEN",191
"2022-01-01",8,"MATERIAL_SAMPLE",22
"2022-04-01",0,"PRESERVED_SPECIMEN",58
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"HUMAN_OBSERVATION",11
"2022-04-01",1,"MATERIAL_SAMPLE",799
"2022-04-01",1,"FOSSIL_SPECIMEN",45
"2022-04-01",1,"PRESERVED_SPECIMEN",14851
"2022-04-01",1,"MACHINE_OBSERVATION",101
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",29
"2022-04-01",1,"HUMAN_OBSERVATION",31332
"2022-04-01",1,"OBSERVATION",46
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",2461
"2022-04-01",4,"PRESERVED_SPECIMEN",7
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",30
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",108
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",6,"MATERIAL_SAMPLE",59
"2022-04-01",6,"PRESERVED_SPECIMEN",42741
"2022-04-01",6,"MACHINE_OBSERVATION",40
"2022-04-01",6,"OCCURRENCE",1210
"2022-04-01",6,"HUMAN_OBSERVATION",43
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",191
"2022-04-01",8,"MATERIAL_SAMPLE",22
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",11
"2022-07-01",0,"PRESERVED_SPECIMEN",426
"2022-07-01",1,"PRESERVED_SPECIMEN",15756
"2022-07-01",1,"MACHINE_OBSERVATION",101
"2022-07-01",1,"OCCURRENCE",29
"2022-07-01",1,"HUMAN_OBSERVATION",31334
"2022-07-01",1,"OBSERVATION",16
"2022-07-01",1,"MATERIAL_CITATION",126
"2022-07-01",1,"MATERIAL_SAMPLE",799
"2022-07-01",1,"FOSSIL_SPECIMEN",45
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",864
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",110
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"MATERIAL_SAMPLE",6
"2022-07-01",6,"PRESERVED_SPECIMEN",42727
"2022-07-01",6,"MACHINE_OBSERVATION",40
"2022-07-01",6,"OCCURRENCE",1210
"2022-07-01",6,"HUMAN_OBSERVATION",43
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",46
"2022-07-01",6,"MATERIAL_SAMPLE",59
"2022-07-01",7,"PRESERVED_SPECIMEN",191
"2022-07-01",8,"MATERIAL_SAMPLE",22
"2022-10-01",0,"PRESERVED_SPECIMEN",443
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",11
"2022-10-01",1,"MATERIAL_SAMPLE",799
"2022-10-01",1,"FOSSIL_SPECIMEN",45
"2022-10-01",1,"PRESERVED_SPECIMEN",15765
"2022-10-01",1,"MACHINE_OBSERVATION",101
"2022-10-01",1,"OCCURRENCE",27
"2022-10-01",1,"HUMAN_OBSERVATION",31644
"2022-10-01",1,"OBSERVATION",16
"2022-10-01",1,"MATERIAL_CITATION",146
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",7
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",864
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",5,"MATERIAL_SAMPLE",6
"2022-10-01",5,"PRESERVED_SPECIMEN",110
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",6,"MATERIAL_CITATION",38
"2022-10-01",6,"MATERIAL_SAMPLE",59
"2022-10-01",6,"PRESERVED_SPECIMEN",42768
"2022-10-01",6,"MACHINE_OBSERVATION",40
"2022-10-01",6,"OCCURRENCE",1210
"2022-10-01",6,"HUMAN_OBSERVATION",646
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",191
"2022-10-01",8,"MATERIAL_SAMPLE",22
"2023-01-01",0,"PRESERVED_SPECIMEN",448
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",11
"2023-01-01",1,"FOSSIL_SPECIMEN",45
"2023-01-01",1,"PRESERVED_SPECIMEN",16090
"2023-01-01",1,"MACHINE_OBSERVATION",101
"2023-01-01",1,"MATERIAL_SAMPLE",799
"2023-01-01",1,"OCCURRENCE",27
"2023-01-01",1,"HUMAN_OBSERVATION",31658
"2023-01-01",1,"LIVING_SPECIMEN",9
"2023-01-01",1,"OBSERVATION",16
"2023-01-01",1,"MATERIAL_CITATION",687
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",7
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",2402
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",5,"PRESERVED_SPECIMEN",110
"2023-01-01",5,"MATERIAL_SAMPLE",6
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",38
"2023-01-01",6,"PRESERVED_SPECIMEN",43114
"2023-01-01",6,"MACHINE_OBSERVATION",40
"2023-01-01",6,"MATERIAL_SAMPLE",59
"2023-01-01",6,"OCCURRENCE",1210
"2023-01-01",6,"HUMAN_OBSERVATION",650
"2023-01-01",7,"PRESERVED_SPECIMEN",191
"2023-01-01",7,"HUMAN_OBSERVATION",29
"2023-01-01",8,"MATERIAL_SAMPLE",22
"2023-04-01",0,"PRESERVED_SPECIMEN",85
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"HUMAN_OBSERVATION",11
"2023-04-01",1,"PRESERVED_SPECIMEN",16745
"2023-04-01",1,"MACHINE_OBSERVATION",101
"2023-04-01",1,"MATERIAL_CITATION",688
"2023-04-01",1,"OCCURRENCE",27
"2023-04-01",1,"HUMAN_OBSERVATION",31676
"2023-04-01",1,"OBSERVATION",16
"2023-04-01",1,"MATERIAL_SAMPLE",800
"2023-04-01",1,"FOSSIL_SPECIMEN",45
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",4,"PRESERVED_SPECIMEN",7
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",922
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",107
"2023-04-01",5,"OCCURRENCE",5
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",6,"PRESERVED_SPECIMEN",45272
"2023-04-01",6,"MACHINE_OBSERVATION",40
"2023-04-01",6,"MATERIAL_CITATION",46
"2023-04-01",6,"OCCURRENCE",1210
"2023-04-01",6,"HUMAN_OBSERVATION",652
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",59
"2023-04-01",7,"PRESERVED_SPECIMEN",191
"2023-04-01",7,"HUMAN_OBSERVATION",7
"2023-04-01",8,"MATERIAL_SAMPLE",22
"2023-07-01",0,"PRESERVED_SPECIMEN",78
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",11
"2023-07-01",1,"HUMAN_OBSERVATION",31811
"2023-07-01",1,"OBSERVATION",16
"2023-07-01",1,"MATERIAL_CITATION",689
"2023-07-01",1,"OCCURRENCE",44
"2023-07-01",1,"MATERIAL_SAMPLE",800
"2023-07-01",1,"FOSSIL_SPECIMEN",45
"2023-07-01",1,"PRESERVED_SPECIMEN",17625
"2023-07-01",1,"MACHINE_OBSERVATION",101
"2023-07-01",3,"MATERIAL_SAMPLE",2
"2023-07-01",4,"HUMAN_OBSERVATION",929
"2023-07-01",4,"LIVING_SPECIMEN",4
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",7
"2023-07-01",5,"OCCURRENCE",6
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",156
"2023-07-01",6,"HUMAN_OBSERVATION",658
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",44
"2023-07-01",6,"OCCURRENCE",1237
"2023-07-01",6,"MATERIAL_SAMPLE",59
"2023-07-01",6,"PRESERVED_SPECIMEN",45444
"2023-07-01",6,"MACHINE_OBSERVATION",40
"2023-07-01",7,"PRESERVED_SPECIMEN",191
"2023-07-01",8,"MATERIAL_SAMPLE",22
"2023-10-01",0,"PRESERVED_SPECIMEN",83
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"HUMAN_OBSERVATION",11
"2023-10-01",1,"MATERIAL_SAMPLE",800
"2023-10-01",1,"FOSSIL_SPECIMEN",45
"2023-10-01",1,"PRESERVED_SPECIMEN",17689
"2023-10-01",1,"MACHINE_OBSERVATION",101
"2023-10-01",1,"MATERIAL_CITATION",685
"2023-10-01",1,"OCCURRENCE",27
"2023-10-01",1,"HUMAN_OBSERVATION",42596
"2023-10-01",1,"OBSERVATION",16
"2023-10-01",3,"MATERIAL_SAMPLE",2
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"LIVING_SPECIMEN",4
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",929
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",158
"2023-10-01",5,"OCCURRENCE",5
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",59
"2023-10-01",6,"PRESERVED_SPECIMEN",45610
"2023-10-01",6,"MACHINE_OBSERVATION",40
"2023-10-01",6,"MATERIAL_CITATION",47
"2023-10-01",6,"OCCURRENCE",1210
"2023-10-01",6,"HUMAN_OBSERVATION",657
"2023-10-01",7,"PRESERVED_SPECIMEN",191
"2023-10-01",8,"MATERIAL_SAMPLE",22
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"PRESERVED_SPECIMEN",79
"2024-01-01",0,"HUMAN_OBSERVATION",11
"2024-01-01",1,"MACHINE_OBSERVATION",101
"2024-01-01",1,"MATERIAL_SAMPLE",800
"2024-01-01",1,"FOSSIL_SPECIMEN",47
"2024-01-01",1,"PRESERVED_SPECIMEN",18845
"2024-01-01",1,"OCCURRENCE",27
"2024-01-01",1,"HUMAN_OBSERVATION",42622
"2024-01-01",1,"OBSERVATION",16
"2024-01-01",1,"MATERIAL_CITATION",685
"2024-01-01",3,"MATERIAL_SAMPLE",2
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",8
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",929
"2024-01-01",4,"LIVING_SPECIMEN",4
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",165
"2024-01-01",5,"OCCURRENCE",5
"2024-01-01",6,"MACHINE_OBSERVATION",40
"2024-01-01",6,"MATERIAL_SAMPLE",62
"2024-01-01",6,"PRESERVED_SPECIMEN",45730
"2024-01-01",6,"OCCURRENCE",1210
"2024-01-01",6,"HUMAN_OBSERVATION",663
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",47
"2024-01-01",7,"PRESERVED_SPECIMEN",191
"2024-01-01",8,"MATERIAL_SAMPLE",22
"2024-04-01",0,"HUMAN_OBSERVATION",11
"2024-04-01",0,"PRESERVED_SPECIMEN",100
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",1,"MATERIAL_CITATION",103
"2024-04-01",1,"OCCURRENCE",44
"2024-04-01",1,"HUMAN_OBSERVATION",42634
"2024-04-01",1,"OBSERVATION",16
"2024-04-01",1,"MATERIAL_SAMPLE",800
"2024-04-01",1,"FOSSIL_SPECIMEN",47
"2024-04-01",1,"PRESERVED_SPECIMEN",21235
"2024-04-01",1,"MACHINE_OBSERVATION",101
"2024-04-01",3,"MATERIAL_SAMPLE",2
"2024-04-01",4,"LIVING_SPECIMEN",4
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",929
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",8
"2024-04-01",5,"OCCURRENCE",5
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",169
"2024-04-01",6,"PRESERVED_SPECIMEN",46934
"2024-04-01",6,"MACHINE_OBSERVATION",40
"2024-04-01",6,"MATERIAL_CITATION",9
"2024-04-01",6,"OCCURRENCE",1210
"2024-04-01",6,"HUMAN_OBSERVATION",667
"2024-04-01",6,"MATERIAL_SAMPLE",62
"2024-04-01",7,"PRESERVED_SPECIMEN",191
"2024-04-01",8,"MATERIAL_SAMPLE",22
"2024-07-01",0,"HUMAN_OBSERVATION",11
"2024-07-01",0,"PRESERVED_SPECIMEN",130
"2024-07-01",0,"MACHINE_OBSERVATION",1
"2024-07-01",1,"OCCURRENCE",253
"2024-07-01",1,"HUMAN_OBSERVATION",51488
"2024-07-01",1,"OBSERVATION",16
"2024-07-01",1,"MATERIAL_SAMPLE",800
"2024-07-01",1,"FOSSIL_SPECIMEN",44
"2024-07-01",1,"PRESERVED_SPECIMEN",21041
"2024-07-01",1,"MACHINE_OBSERVATION",101
"2024-07-01",1,"MATERIAL_CITATION",276
"2024-07-01",3,"MATERIAL_SAMPLE",2
"2024-07-01",4,"LIVING_SPECIMEN",4
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",929
"2024-07-01",4,"MATERIAL_SAMPLE",1
"2024-07-01",4,"FOSSIL_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",18
"2024-07-01",5,"OCCURRENCE",5
"2024-07-01",5,"MATERIAL_SAMPLE",6
"2024-07-01",5,"PRESERVED_SPECIMEN",180
"2024-07-01",6,"MATERIAL_CITATION",10
"2024-07-01",6,"OCCURRENCE",1210
"2024-07-01",6,"HUMAN_OBSERVATION",670
"2024-07-01",6,"MATERIAL_SAMPLE",62
"2024-07-01",6,"PRESERVED_SPECIMEN",48290
"2024-07-01",6,"MACHINE_OBSERVATION",40
"2024-07-01",7,"PRESERVED_SPECIMEN",190
"2024-07-01",8,"MATERIAL_SAMPLE",22
