"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",5,"LIVING_SPECIMEN",607
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"HUMAN_OBSERVATION",146035
"2020-10-01",6,"LIVING_SPECIMEN",62719
"2020-10-01",6,"PRESERVED_SPECIMEN",74876
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",112
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",1191
"2021-01-01",1,"HUMAN_OBSERVATION",1245415
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",377346
"2021-01-01",3,"OCCURRENCE",5392
"2021-01-01",4,"PRESERVED_SPECIMEN",134
"2021-01-01",5,"HUMAN_OBSERVATION",19143
"2021-01-01",5,"LIVING_SPECIMEN",607
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",20544
"2021-01-01",6,"PRESERVED_SPECIMEN",74876
"2021-01-01",6,"HUMAN_OBSERVATION",146035
"2021-01-01",6,"LIVING_SPECIMEN",62719
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",1191
"2021-04-01",0,"OCCURRENCE",112
"2021-04-01",1,"PRESERVED_SPECIMEN",377346
"2021-04-01",1,"HUMAN_OBSERVATION",1245415
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",5392
"2021-04-01",4,"PRESERVED_SPECIMEN",134
"2021-04-01",5,"PRESERVED_SPECIMEN",20544
"2021-04-01",5,"HUMAN_OBSERVATION",19143
"2021-04-01",5,"LIVING_SPECIMEN",607
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"HUMAN_OBSERVATION",146035
"2021-04-01",6,"LIVING_SPECIMEN",62719
"2021-04-01",6,"PRESERVED_SPECIMEN",74876
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"PRESERVED_SPECIMEN",1191
"2021-07-01",0,"OCCURRENCE",112
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"HUMAN_OBSERVATION",1422005
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",377346
"2021-07-01",3,"OCCURRENCE",5392
"2021-07-01",4,"PRESERVED_SPECIMEN",134
"2021-07-01",5,"HUMAN_OBSERVATION",19143
"2021-07-01",5,"LIVING_SPECIMEN",607
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",20544
"2021-07-01",6,"HUMAN_OBSERVATION",146035
"2021-07-01",6,"LIVING_SPECIMEN",62719
"2021-07-01",6,"PRESERVED_SPECIMEN",74876
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",0,"PRESERVED_SPECIMEN",1191
"2021-10-01",0,"OCCURRENCE",112
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"HUMAN_OBSERVATION",1422005
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",377346
"2021-10-01",3,"OCCURRENCE",5392
"2021-10-01",4,"PRESERVED_SPECIMEN",134
"2021-10-01",5,"HUMAN_OBSERVATION",19143
"2021-10-01",5,"LIVING_SPECIMEN",607
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",20544
"2021-10-01",6,"HUMAN_OBSERVATION",146035
"2021-10-01",6,"LIVING_SPECIMEN",62719
"2021-10-01",6,"PRESERVED_SPECIMEN",74876
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",1191
"2022-01-01",0,"OCCURRENCE",112
"2022-01-01",1,"PRESERVED_SPECIMEN",390998
"2022-01-01",1,"HUMAN_OBSERVATION",1422005
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",3,"OCCURRENCE",5392
"2022-01-01",4,"PRESERVED_SPECIMEN",134
"2022-01-01",5,"PRESERVED_SPECIMEN",20544
"2022-01-01",5,"HUMAN_OBSERVATION",19143
"2022-01-01",5,"LIVING_SPECIMEN",607
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"HUMAN_OBSERVATION",146035
"2022-01-01",6,"LIVING_SPECIMEN",62719
"2022-01-01",6,"PRESERVED_SPECIMEN",74876
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"PRESERVED_SPECIMEN",277582
"2022-04-01",0,"OCCURRENCE",112
"2022-04-01",0,"HUMAN_OBSERVATION",712
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",1,"HUMAN_OBSERVATION",2160181
"2022-04-01",1,"LIVING_SPECIMEN",90374
"2022-04-01",1,"PRESERVED_SPECIMEN",1305470
"2022-04-01",3,"HUMAN_OBSERVATION",5
"2022-04-01",3,"PRESERVED_SPECIMEN",213
"2022-04-01",3,"OCCURRENCE",5392
"2022-04-01",4,"PRESERVED_SPECIMEN",743
"2022-04-01",5,"HUMAN_OBSERVATION",19143
"2022-04-01",5,"LIVING_SPECIMEN",607
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",44128
"2022-04-01",6,"HUMAN_OBSERVATION",413612
"2022-04-01",6,"LIVING_SPECIMEN",62719
"2022-04-01",6,"PRESERVED_SPECIMEN",290270
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",7,"PRESERVED_SPECIMEN",76
"2022-07-01",0,"OCCURRENCE",112
"2022-07-01",0,"HUMAN_OBSERVATION",712
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"PRESERVED_SPECIMEN",277651
"2022-07-01",1,"HUMAN_OBSERVATION",2160181
"2022-07-01",1,"LIVING_SPECIMEN",90374
"2022-07-01",1,"PRESERVED_SPECIMEN",1305438
"2022-07-01",3,"PRESERVED_SPECIMEN",213
"2022-07-01",3,"OCCURRENCE",5392
"2022-07-01",3,"HUMAN_OBSERVATION",5
"2022-07-01",4,"PRESERVED_SPECIMEN",743
"2022-07-01",5,"HUMAN_OBSERVATION",19143
"2022-07-01",5,"LIVING_SPECIMEN",607
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",44128
"2022-07-01",6,"HUMAN_OBSERVATION",413612
"2022-07-01",6,"LIVING_SPECIMEN",62719
"2022-07-01",6,"PRESERVED_SPECIMEN",294364
"2022-07-01",7,"PRESERVED_SPECIMEN",76
"2022-07-01",7,"HUMAN_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",112
"2022-10-01",0,"HUMAN_OBSERVATION",712
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",277649
"2022-10-01",1,"HUMAN_OBSERVATION",2160183
"2022-10-01",1,"LIVING_SPECIMEN",90374
"2022-10-01",1,"PRESERVED_SPECIMEN",1305438
"2022-10-01",3,"PRESERVED_SPECIMEN",213
"2022-10-01",3,"OCCURRENCE",5392
"2022-10-01",3,"HUMAN_OBSERVATION",5
"2022-10-01",4,"PRESERVED_SPECIMEN",745
"2022-10-01",5,"HUMAN_OBSERVATION",29475
"2022-10-01",5,"LIVING_SPECIMEN",607
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",44295
"2022-10-01",6,"HUMAN_OBSERVATION",413612
"2022-10-01",6,"LIVING_SPECIMEN",62719
"2022-10-01",6,"PRESERVED_SPECIMEN",294366
"2022-10-01",7,"PRESERVED_SPECIMEN",79
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2023-01-01",0,"PRESERVED_SPECIMEN",277649
"2023-01-01",0,"OCCURRENCE",112
"2023-01-01",0,"HUMAN_OBSERVATION",710
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",1,"HUMAN_OBSERVATION",2160183
"2023-01-01",1,"LIVING_SPECIMEN",90374
"2023-01-01",1,"PRESERVED_SPECIMEN",1305438
"2023-01-01",3,"HUMAN_OBSERVATION",5
"2023-01-01",3,"PRESERVED_SPECIMEN",213
"2023-01-01",3,"OCCURRENCE",5392
"2023-01-01",4,"PRESERVED_SPECIMEN",745
"2023-01-01",5,"HUMAN_OBSERVATION",29475
"2023-01-01",5,"LIVING_SPECIMEN",607
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"PRESERVED_SPECIMEN",44295
"2023-01-01",6,"HUMAN_OBSERVATION",413614
"2023-01-01",6,"LIVING_SPECIMEN",62719
"2023-01-01",6,"PRESERVED_SPECIMEN",294366
"2023-01-01",7,"HUMAN_OBSERVATION",5
"2023-01-01",7,"PRESERVED_SPECIMEN",79
"2023-04-01",0,"OCCURRENCE",112
"2023-04-01",0,"HUMAN_OBSERVATION",710
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"PRESERVED_SPECIMEN",278133
"2023-04-01",1,"HUMAN_OBSERVATION",3789790
"2023-04-01",1,"LIVING_SPECIMEN",90374
"2023-04-01",1,"PRESERVED_SPECIMEN",1305438
"2023-04-01",3,"PRESERVED_SPECIMEN",213
"2023-04-01",3,"OCCURRENCE",5392
"2023-04-01",3,"HUMAN_OBSERVATION",5
"2023-04-01",4,"PRESERVED_SPECIMEN",745
"2023-04-01",5,"HUMAN_OBSERVATION",31129
"2023-04-01",5,"LIVING_SPECIMEN",607
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",50940
"2023-04-01",6,"HUMAN_OBSERVATION",413614
"2023-04-01",6,"LIVING_SPECIMEN",62719
"2023-04-01",6,"PRESERVED_SPECIMEN",294396
"2023-04-01",7,"PRESERVED_SPECIMEN",79
"2023-04-01",7,"HUMAN_OBSERVATION",10
"2023-07-01",0,"OCCURRENCE",112
"2023-07-01",0,"HUMAN_OBSERVATION",712
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"PRESERVED_SPECIMEN",278443
"2023-07-01",1,"HUMAN_OBSERVATION",3789790
"2023-07-01",1,"LIVING_SPECIMEN",90374
"2023-07-01",1,"PRESERVED_SPECIMEN",1305481
"2023-07-01",3,"OCCURRENCE",5392
"2023-07-01",3,"HUMAN_OBSERVATION",5
"2023-07-01",3,"PRESERVED_SPECIMEN",213
"2023-07-01",4,"PRESERVED_SPECIMEN",7358
"2023-07-01",5,"HUMAN_OBSERVATION",31129
"2023-07-01",5,"LIVING_SPECIMEN",607
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",124158
"2023-07-01",6,"PRESERVED_SPECIMEN",557556
"2023-07-01",6,"HUMAN_OBSERVATION",413612
"2023-07-01",6,"LIVING_SPECIMEN",62719
"2023-07-01",7,"HUMAN_OBSERVATION",10
"2023-07-01",7,"PRESERVED_SPECIMEN",81
"2023-10-01",0,"OCCURRENCE",112
"2023-10-01",0,"HUMAN_OBSERVATION",710
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"PRESERVED_SPECIMEN",278923
"2023-10-01",1,"HUMAN_OBSERVATION",4399639
"2023-10-01",1,"LIVING_SPECIMEN",90374
"2023-10-01",1,"PRESERVED_SPECIMEN",1305481
"2023-10-01",3,"OCCURRENCE",5392
"2023-10-01",3,"HUMAN_OBSERVATION",5
"2023-10-01",3,"PRESERVED_SPECIMEN",213
"2023-10-01",4,"PRESERVED_SPECIMEN",7358
"2023-10-01",5,"HUMAN_OBSERVATION",31680
"2023-10-01",5,"LIVING_SPECIMEN",607
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",5,"PRESERVED_SPECIMEN",131011
"2023-10-01",6,"PRESERVED_SPECIMEN",558793
"2023-10-01",6,"HUMAN_OBSERVATION",413614
"2023-10-01",6,"LIVING_SPECIMEN",62719
"2023-10-01",7,"HUMAN_OBSERVATION",26
"2023-10-01",7,"PRESERVED_SPECIMEN",81
"2024-01-01",0,"OCCURRENCE",112
"2024-01-01",0,"HUMAN_OBSERVATION",710
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",278920
"2024-01-01",1,"HUMAN_OBSERVATION",4399639
"2024-01-01",1,"LIVING_SPECIMEN",90374
"2024-01-01",1,"PRESERVED_SPECIMEN",1305481
"2024-01-01",3,"PRESERVED_SPECIMEN",213
"2024-01-01",3,"OCCURRENCE",5392
"2024-01-01",3,"HUMAN_OBSERVATION",5
"2024-01-01",4,"PRESERVED_SPECIMEN",7358
"2024-01-01",5,"HUMAN_OBSERVATION",31680
"2024-01-01",5,"LIVING_SPECIMEN",607
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",131011
"2024-01-01",6,"HUMAN_OBSERVATION",413614
"2024-01-01",6,"LIVING_SPECIMEN",62719
"2024-01-01",6,"PRESERVED_SPECIMEN",558796
"2024-01-01",7,"PRESERVED_SPECIMEN",81
"2024-01-01",7,"HUMAN_OBSERVATION",26
"2024-04-01",0,"OCCURRENCE",112
"2024-04-01",0,"HUMAN_OBSERVATION",710
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"PRESERVED_SPECIMEN",278897
"2024-04-01",1,"HUMAN_OBSERVATION",4399639
"2024-04-01",1,"LIVING_SPECIMEN",90374
"2024-04-01",1,"PRESERVED_SPECIMEN",1305481
"2024-04-01",3,"OCCURRENCE",5392
"2024-04-01",3,"HUMAN_OBSERVATION",5
"2024-04-01",3,"PRESERVED_SPECIMEN",213
"2024-04-01",4,"PRESERVED_SPECIMEN",7358
"2024-04-01",5,"HUMAN_OBSERVATION",31684
"2024-04-01",5,"LIVING_SPECIMEN",607
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",131197
"2024-04-01",6,"PRESERVED_SPECIMEN",558819
"2024-04-01",6,"HUMAN_OBSERVATION",413614
"2024-04-01",6,"LIVING_SPECIMEN",62719
"2024-04-01",7,"HUMAN_OBSERVATION",26
"2024-04-01",7,"PRESERVED_SPECIMEN",81
"2024-07-01",0,"HUMAN_OBSERVATION",716
"2024-07-01",0,"LIVING_SPECIMEN",2
"2024-07-01",0,"PRESERVED_SPECIMEN",279369
"2024-07-01",0,"OCCURRENCE",112
"2024-07-01",1,"MATERIAL_CITATION",47369
"2024-07-01",1,"PRESERVED_SPECIMEN",2719728
"2024-07-01",1,"HUMAN_OBSERVATION",6080059
"2024-07-01",1,"LIVING_SPECIMEN",90374
"2024-07-01",3,"OCCURRENCE",5392
"2024-07-01",3,"HUMAN_OBSERVATION",20
"2024-07-01",3,"MATERIAL_CITATION",1239
"2024-07-01",3,"PRESERVED_SPECIMEN",541
"2024-07-01",4,"HUMAN_OBSERVATION",17326
"2024-07-01",4,"MATERIAL_CITATION",4440
"2024-07-01",4,"PRESERVED_SPECIMEN",16118
"2024-07-01",5,"MATERIAL_CITATION",44497
"2024-07-01",5,"PRESERVED_SPECIMEN",256699
"2024-07-01",5,"HUMAN_OBSERVATION",37732
"2024-07-01",5,"LIVING_SPECIMEN",607
"2024-07-01",5,"MATERIAL_SAMPLE",1
"2024-07-01",6,"HUMAN_OBSERVATION",1135739
"2024-07-01",6,"LIVING_SPECIMEN",62719
"2024-07-01",6,"MATERIAL_CITATION",4018140
"2024-07-01",6,"PRESERVED_SPECIMEN",1126479
"2024-07-01",7,"HUMAN_OBSERVATION",5860
"2024-07-01",7,"MATERIAL_CITATION",253
"2024-07-01",7,"PRESERVED_SPECIMEN",2923
"2024-07-01",8,"HUMAN_OBSERVATION",6
