"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1536
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15244
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",947
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",80
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2111
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5444
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",134
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13518
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",86
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5649
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",333
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1346
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8004
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4004
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8970
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",396
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",53
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",502
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11347
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1420
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",829
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4132
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",171
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",215
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20845
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1174
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5665
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4010
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2265
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9193
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22523
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",839
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5003
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43113
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11254
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",227
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2735
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2157
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3218
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1442
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20319
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5387
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4100
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4143
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",237
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",192
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2825
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5665
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1573
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7924
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",249
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22219
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2227
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22223
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",841
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9959
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",389
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",592
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1828
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",741
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1086
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",933
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",828
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4244
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21286
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6105
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2233
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",399
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
