"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",633
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",127
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",58
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2814
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",949
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",645
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",346
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",58
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",56
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4514
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",275
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",290
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",58
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",73
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",644
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1027
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4671
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",967
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",973
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2292
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",644
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",346
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",435
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1027
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5726
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2323
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
