"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",471
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6150
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",584
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",832
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2818
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",25
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35496
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5000
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",253
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4993
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2791
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1288
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",251
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22544
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2791
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",756
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2226
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2525
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",862
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",40
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",476
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4417
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",68
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35843
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",51
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8384
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3168
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",22
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",982
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",282
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2870
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5932
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2923
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",756
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1066
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3754
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1425
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",498
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",982
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10461
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1238
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",529
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",458
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1136
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1731
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",896
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",836
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",479
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",881
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",471
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",265
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",44
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",114
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
