"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",976
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1023
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1700
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",506
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2973
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",333
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2847
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8448
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1251
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",506
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",506
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1304
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1073
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2969
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3122
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15026
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1737
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",881
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",545
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",60
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1702
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",506
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2968
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1967
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",345
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",548
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",713
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",616
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",506
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
