"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"UNKNOWN",124
"2012-07-13",7,"OBSERVATION",1
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",21
"2017-04-12",5,"HUMAN_OBSERVATION",1524
"2012-12-11",3,"LIVING_SPECIMEN",19
"2019-07-01",1,"LITERATURE",3
"2017-12-22",5,"UNKNOWN",11
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",11608
"2016-04-05",6,"PRESERVED_SPECIMEN",34705
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2015-04-09",0,"UNKNOWN",174
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",50
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2010-04-01",4,"OBSERVATION",40
"2018-04-09",5,"PRESERVED_SPECIMEN",144
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",13
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2014-03-28",6,"OBSERVATION",1033
"2019-07-01",5,"LIVING_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",10
"2008-04-01",5,"UNKNOWN",12
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",34535
"2009-06-17",1,"UNKNOWN",395
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",66
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",40
"2012-03-26",0,"OBSERVATION",33
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",173402
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",55423
"2013-07-09",4,"OBSERVATION",76
"2011-06-10",1,"OBSERVATION",3337
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",21197
"2009-12-16",5,"UNKNOWN",13
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2015-04-09",1,"UNKNOWN",21441
"2019-01-01",6,"UNKNOWN",34470
"2013-02-20",1,"UNKNOWN",43
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",402
"2010-04-01",5,"OBSERVATION",10
"2019-04-06",5,"UNKNOWN",11
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",38452
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",30220
