"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"PRESERVED_SPECIMEN",182
"2019-04-06",0,"HUMAN_OBSERVATION",12239
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",226
"2019-04-06",1,"PRESERVED_SPECIMEN",7547
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",292
"2019-04-06",1,"HUMAN_OBSERVATION",635163
"2019-04-06",1,"LIVING_SPECIMEN",143
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",20
"2019-04-06",1,"FOSSIL_SPECIMEN",2972
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",46
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",137
"2019-04-06",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",2421
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",26739
"2019-04-06",5,"LIVING_SPECIMEN",50
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2019-04-06",6,"PRESERVED_SPECIMEN",14921
"2019-04-06",6,"OCCURRENCE",37
"2019-04-06",6,"HUMAN_OBSERVATION",852523
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",0,"FOSSIL_SPECIMEN",247
"2019-07-01",0,"PRESERVED_SPECIMEN",182
"2019-07-01",0,"HUMAN_OBSERVATION",12244
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2019-07-01",1,"FOSSIL_SPECIMEN",3293
"2019-07-01",1,"PRESERVED_SPECIMEN",7553
"2019-07-01",1,"OCCURRENCE",356
"2019-07-01",1,"HUMAN_OBSERVATION",638839
"2019-07-01",1,"LIVING_SPECIMEN",143
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",46
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",137
"2019-07-01",4,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2019-07-01",5,"PRESERVED_SPECIMEN",2592
"2019-07-01",5,"OCCURRENCE",9
"2019-07-01",5,"HUMAN_OBSERVATION",26807
"2019-07-01",5,"LIVING_SPECIMEN",50
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",15061
"2019-07-01",6,"OCCURRENCE",218
"2019-07-01",6,"HUMAN_OBSERVATION",857420
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",7,"HUMAN_OBSERVATION",162
"2019-10-09",0,"FOSSIL_SPECIMEN",287
"2019-10-09",0,"PRESERVED_SPECIMEN",224
"2019-10-09",0,"HUMAN_OBSERVATION",12418
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2019-10-09",1,"FOSSIL_SPECIMEN",3425
"2019-10-09",1,"PRESERVED_SPECIMEN",9829
"2019-10-09",1,"OCCURRENCE",356
"2019-10-09",1,"HUMAN_OBSERVATION",655028
"2019-10-09",1,"LIVING_SPECIMEN",143
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",52
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",172
"2019-10-09",5,"LIVING_SPECIMEN",50
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2019-10-09",5,"PRESERVED_SPECIMEN",2594
"2019-10-09",5,"OCCURRENCE",9
"2019-10-09",5,"HUMAN_OBSERVATION",27255
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",73
"2019-10-09",6,"PRESERVED_SPECIMEN",15153
"2019-10-09",6,"OCCURRENCE",218
"2019-10-09",6,"HUMAN_OBSERVATION",863117
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",12418
"2020-01-01",0,"FOSSIL_SPECIMEN",278
"2020-01-01",0,"PRESERVED_SPECIMEN",224
"2020-01-01",1,"LIVING_SPECIMEN",143
"2020-01-01",1,"OCCURRENCE",273
"2020-01-01",1,"HUMAN_OBSERVATION",655028
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",103
"2020-01-01",1,"FOSSIL_SPECIMEN",3411
"2020-01-01",1,"PRESERVED_SPECIMEN",9889
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",52
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",172
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2589
"2020-01-01",5,"LIVING_SPECIMEN",50
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",27315
"2020-01-01",5,"MATERIAL_SAMPLE",36
"2020-01-01",6,"PRESERVED_SPECIMEN",15153
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",37
"2020-01-01",6,"HUMAN_OBSERVATION",863064
"2020-01-01",6,"MATERIAL_SAMPLE",196
"2020-01-01",6,"FOSSIL_SPECIMEN",73
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",7,"HUMAN_OBSERVATION",163
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",307
"2020-04-01",0,"PRESERVED_SPECIMEN",223
"2020-04-01",0,"HUMAN_OBSERVATION",12459
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_SAMPLE",103
"2020-04-01",1,"FOSSIL_SPECIMEN",3533
"2020-04-01",1,"PRESERVED_SPECIMEN",10890
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",273
"2020-04-01",1,"HUMAN_OBSERVATION",664792
"2020-04-01",1,"LIVING_SPECIMEN",143
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",52
"2020-04-01",4,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",172
"2020-04-01",5,"HUMAN_OBSERVATION",27803
"2020-04-01",5,"LIVING_SPECIMEN",50
"2020-04-01",5,"MATERIAL_SAMPLE",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2589
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",873236
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",196
"2020-04-01",6,"FOSSIL_SPECIMEN",82
"2020-04-01",6,"PRESERVED_SPECIMEN",15199
"2020-04-01",6,"OCCURRENCE",37
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",0,"FOSSIL_SPECIMEN",307
"2020-07-01",0,"PRESERVED_SPECIMEN",295
"2020-07-01",0,"HUMAN_OBSERVATION",12653
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",110
"2020-07-01",1,"FOSSIL_SPECIMEN",3536
"2020-07-01",1,"PRESERVED_SPECIMEN",20411
"2020-07-01",1,"OCCURRENCE",273
"2020-07-01",1,"HUMAN_OBSERVATION",1569231
"2020-07-01",1,"LIVING_SPECIMEN",143
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",52
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",172
"2020-07-01",4,"LIVING_SPECIMEN",16
"2020-07-01",5,"MATERIAL_SAMPLE",36
"2020-07-01",5,"PRESERVED_SPECIMEN",2764
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",28055
"2020-07-01",5,"LIVING_SPECIMEN",50
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",82
"2020-07-01",6,"PRESERVED_SPECIMEN",17628
"2020-07-01",6,"OCCURRENCE",37
"2020-07-01",6,"HUMAN_OBSERVATION",862863
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",7,"HUMAN_OBSERVATION",165
"2020-10-01",0,"HUMAN_OBSERVATION",12679
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"FOSSIL_SPECIMEN",314
"2020-10-01",0,"PRESERVED_SPECIMEN",294
"2020-10-01",1,"OCCURRENCE",273
"2020-10-01",1,"HUMAN_OBSERVATION",1594484
"2020-10-01",1,"LIVING_SPECIMEN",143
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",110
"2020-10-01",1,"FOSSIL_SPECIMEN",3549
"2020-10-01",1,"PRESERVED_SPECIMEN",20737
"2020-10-01",3,"HUMAN_OBSERVATION",52
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",172
"2020-10-01",4,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2764
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",28140
"2020-10-01",5,"LIVING_SPECIMEN",50
"2020-10-01",5,"MATERIAL_SAMPLE",36
"2020-10-01",6,"PRESERVED_SPECIMEN",17681
"2020-10-01",6,"OCCURRENCE",37
"2020-10-01",6,"HUMAN_OBSERVATION",867564
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",82
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",7,"HUMAN_OBSERVATION",168
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",12584
"2021-01-01",0,"FOSSIL_SPECIMEN",316
"2021-01-01",0,"PRESERVED_SPECIMEN",296
"2021-01-01",1,"LIVING_SPECIMEN",143
"2021-01-01",1,"OCCURRENCE",270
"2021-01-01",1,"HUMAN_OBSERVATION",1650965
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",308
"2021-01-01",1,"FOSSIL_SPECIMEN",3568
"2021-01-01",1,"PRESERVED_SPECIMEN",22407
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"HUMAN_OBSERVATION",52
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",16
"2021-01-01",4,"HUMAN_OBSERVATION",172
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"LIVING_SPECIMEN",50
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",28375
"2021-01-01",5,"MATERIAL_SAMPLE",36
"2021-01-01",5,"PRESERVED_SPECIMEN",2940
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",37
"2021-01-01",6,"HUMAN_OBSERVATION",878798
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",6,"PRESERVED_SPECIMEN",17700
"2021-01-01",7,"HUMAN_OBSERVATION",169
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"FOSSIL_SPECIMEN",321
"2021-04-01",0,"PRESERVED_SPECIMEN",292
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",12429
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",309
"2021-04-01",1,"FOSSIL_SPECIMEN",3574
"2021-04-01",1,"PRESERVED_SPECIMEN",22894
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LIVING_SPECIMEN",143
"2021-04-01",1,"MATERIAL_CITATION",77
"2021-04-01",1,"OCCURRENCE",270
"2021-04-01",1,"HUMAN_OBSERVATION",732880
"2021-04-01",3,"HUMAN_OBSERVATION",52
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",172
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",28450
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",2982
"2021-04-01",5,"LIVING_SPECIMEN",50
"2021-04-01",6,"OCCURRENCE",37
"2021-04-01",6,"HUMAN_OBSERVATION",890478
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",82
"2021-04-01",6,"PRESERVED_SPECIMEN",17884
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",169
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",0,"FOSSIL_SPECIMEN",321
"2021-07-01",0,"PRESERVED_SPECIMEN",288
"2021-07-01",0,"HUMAN_OBSERVATION",12592
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",309
"2021-07-01",1,"FOSSIL_SPECIMEN",3584
"2021-07-01",1,"PRESERVED_SPECIMEN",22922
"2021-07-01",1,"OCCURRENCE",270
"2021-07-01",1,"HUMAN_OBSERVATION",1447510
"2021-07-01",1,"LIVING_SPECIMEN",143
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"MATERIAL_CITATION",77
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",53
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",172
"2021-07-01",4,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",2992
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",28504
"2021-07-01",5,"LIVING_SPECIMEN",50
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",82
"2021-07-01",6,"PRESERVED_SPECIMEN",18231
"2021-07-01",6,"OCCURRENCE",37
"2021-07-01",6,"HUMAN_OBSERVATION",903626
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",7,"HUMAN_OBSERVATION",169
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",590
"2021-10-01",0,"FOSSIL_SPECIMEN",321
"2021-10-01",0,"PRESERVED_SPECIMEN",296
"2021-10-01",0,"HUMAN_OBSERVATION",12600
"2021-10-01",1,"LIVING_SPECIMEN",143
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",1,"MATERIAL_CITATION",77
"2021-10-01",1,"MATERIAL_SAMPLE",350
"2021-10-01",1,"FOSSIL_SPECIMEN",3586
"2021-10-01",1,"PRESERVED_SPECIMEN",23588
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",270
"2021-10-01",1,"HUMAN_OBSERVATION",1545505
"2021-10-01",3,"HUMAN_OBSERVATION",53
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",316
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",172
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",4,"MATERIAL_SAMPLE",272
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",28596
"2021-10-01",5,"LIVING_SPECIMEN",44
"2021-10-01",5,"MATERIAL_SAMPLE",36
"2021-10-01",5,"PRESERVED_SPECIMEN",3217
"2021-10-01",6,"OCCURRENCE",37
"2021-10-01",6,"HUMAN_OBSERVATION",907498
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",203
"2021-10-01",6,"FOSSIL_SPECIMEN",82
"2021-10-01",6,"PRESERVED_SPECIMEN",18383
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"HUMAN_OBSERVATION",171
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2021-10-01",7,"PRESERVED_SPECIMEN",113
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",0,"MATERIAL_SAMPLE",590
"2022-01-01",0,"FOSSIL_SPECIMEN",328
"2022-01-01",0,"PRESERVED_SPECIMEN",187
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"HUMAN_OBSERVATION",3984
"2022-01-01",1,"HUMAN_OBSERVATION",1566922
"2022-01-01",1,"OBSERVATION",13
"2022-01-01",1,"MATERIAL_CITATION",77
"2022-01-01",1,"MATERIAL_SAMPLE",350
"2022-01-01",1,"FOSSIL_SPECIMEN",3598
"2022-01-01",1,"PRESERVED_SPECIMEN",22664
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",1,"LIVING_SPECIMEN",143
"2022-01-01",1,"OCCURRENCE",270
"2022-01-01",3,"HUMAN_OBSERVATION",58
"2022-01-01",3,"MATERIAL_SAMPLE",316
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",416
"2022-01-01",4,"MATERIAL_SAMPLE",272
"2022-01-01",4,"FOSSIL_SPECIMEN",6
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",28874
"2022-01-01",5,"MATERIAL_SAMPLE",50
"2022-01-01",5,"PRESERVED_SPECIMEN",3228
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",6,"OCCURRENCE",37
"2022-01-01",6,"HUMAN_OBSERVATION",972306
"2022-01-01",6,"MATERIAL_SAMPLE",203
"2022-01-01",6,"FOSSIL_SPECIMEN",82
"2022-01-01",6,"PRESERVED_SPECIMEN",18504
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",173
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"MATERIAL_SAMPLE",590
"2022-04-01",0,"FOSSIL_SPECIMEN",346
"2022-04-01",0,"PRESERVED_SPECIMEN",166
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"HUMAN_OBSERVATION",3803
"2022-04-01",1,"MATERIAL_SAMPLE",686
"2022-04-01",1,"FOSSIL_SPECIMEN",3718
"2022-04-01",1,"PRESERVED_SPECIMEN",22973
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"LIVING_SPECIMEN",143
"2022-04-01",1,"MATERIAL_CITATION",77
"2022-04-01",1,"OCCURRENCE",270
"2022-04-01",1,"HUMAN_OBSERVATION",1591231
"2022-04-01",1,"OBSERVATION",13
"2022-04-01",3,"MATERIAL_SAMPLE",316
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"HUMAN_OBSERVATION",59
"2022-04-01",4,"MATERIAL_SAMPLE",272
"2022-04-01",4,"FOSSIL_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"LIVING_SPECIMEN",16
"2022-04-01",4,"HUMAN_OBSERVATION",416
"2022-04-01",5,"MATERIAL_SAMPLE",50
"2022-04-01",5,"PRESERVED_SPECIMEN",3284
"2022-04-01",5,"LIVING_SPECIMEN",54
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",29123
"2022-04-01",6,"MATERIAL_SAMPLE",204
"2022-04-01",6,"FOSSIL_SPECIMEN",82
"2022-04-01",6,"PRESERVED_SPECIMEN",20216
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",37
"2022-04-01",6,"HUMAN_OBSERVATION",985268
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",7,"HUMAN_OBSERVATION",174
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",168
"2022-07-01",0,"HUMAN_OBSERVATION",4118
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",0,"MATERIAL_SAMPLE",613
"2022-07-01",0,"FOSSIL_SPECIMEN",346
"2022-07-01",1,"PRESERVED_SPECIMEN",23237
"2022-07-01",1,"MACHINE_OBSERVATION",9
"2022-07-01",1,"OCCURRENCE",270
"2022-07-01",1,"HUMAN_OBSERVATION",1632691
"2022-07-01",1,"LIVING_SPECIMEN",143
"2022-07-01",1,"MATERIAL_CITATION",87
"2022-07-01",1,"MATERIAL_SAMPLE",896
"2022-07-01",1,"FOSSIL_SPECIMEN",3725
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"HUMAN_OBSERVATION",63
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",1051
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"HUMAN_OBSERVATION",418
"2022-07-01",4,"LIVING_SPECIMEN",16
"2022-07-01",4,"MATERIAL_SAMPLE",294
"2022-07-01",4,"FOSSIL_SPECIMEN",6
"2022-07-01",5,"PRESERVED_SPECIMEN",3335
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",29272
"2022-07-01",5,"LIVING_SPECIMEN",54
"2022-07-01",5,"MATERIAL_SAMPLE",398
"2022-07-01",6,"FOSSIL_SPECIMEN",82
"2022-07-01",6,"PRESERVED_SPECIMEN",20200
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",37
"2022-07-01",6,"HUMAN_OBSERVATION",1043508
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",208
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",111
"2022-07-01",7,"HUMAN_OBSERVATION",177
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_SAMPLE",613
"2022-10-01",0,"FOSSIL_SPECIMEN",346
"2022-10-01",0,"PRESERVED_SPECIMEN",167
"2022-10-01",0,"HUMAN_OBSERVATION",4154
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",1,"MATERIAL_SAMPLE",896
"2022-10-01",1,"FOSSIL_SPECIMEN",3731
"2022-10-01",1,"PRESERVED_SPECIMEN",23588
"2022-10-01",1,"MACHINE_OBSERVATION",9
"2022-10-01",1,"OCCURRENCE",2332
"2022-10-01",1,"HUMAN_OBSERVATION",1667006
"2022-10-01",1,"LIVING_SPECIMEN",143
"2022-10-01",1,"MATERIAL_CITATION",109
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",1051
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"HUMAN_OBSERVATION",63
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",294
"2022-10-01",4,"FOSSIL_SPECIMEN",6
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"HUMAN_OBSERVATION",418
"2022-10-01",4,"LIVING_SPECIMEN",16
"2022-10-01",5,"MATERIAL_SAMPLE",398
"2022-10-01",5,"PRESERVED_SPECIMEN",5420
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",29350
"2022-10-01",5,"LIVING_SPECIMEN",54
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",2
