"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",120829
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",46117
"2016-01-04",3,"UNKNOWN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2015-04-09",6,"HUMAN_OBSERVATION",26
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",6,"FOSSIL_SPECIMEN",84
"2016-01-04",5,"OBSERVATION",179
"2015-01-19",1,"UNKNOWN",12842
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",7
"2013-12-20",6,"UNKNOWN",485
"2015-01-19",6,"LIVING_SPECIMEN",54
"2016-01-04",1,"HUMAN_OBSERVATION",164588
"2009-06-17",7,"UNKNOWN",7
"2011-06-10",1,"OBSERVATION",29754
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",5498
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2013-02-20",1,"FOSSIL_SPECIMEN",2006
"2014-03-28",1,"LITERATURE",2
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2008-12-17",0,"UNKNOWN",16
"2013-12-20",4,"HUMAN_OBSERVATION",663
"2015-07-03",1,"UNKNOWN",12213
"2008-12-17",5,"LIVING_SPECIMEN",144
"2013-05-21",0,"UNKNOWN",36
"2015-04-09",0,"FOSSIL_SPECIMEN",52
"2008-12-17",5,"PRESERVED_SPECIMEN",315
"2013-05-21",5,"LIVING_SPECIMEN",146
"2015-07-03",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",770
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2015-10-01",0,"PRESERVED_SPECIMEN",493
