"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1818
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1083
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1521
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",669
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1033
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",75
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3574
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",814
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2104
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",736
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9460
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1374
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1559
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1392
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",198
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3280
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",620
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",511
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4863
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1411
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1848
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",814
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6212
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3571
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1484
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",669
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2014
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",733
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9453
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",808
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1559
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",198
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1392
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3264
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4790
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1793
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",815
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1306
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6194
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",612
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3571
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2017
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",733
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9453
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1484
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",669
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",805
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
