"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",1471
"2019-07-01",0,"FOSSIL_SPECIMEN",28
"2019-07-01",0,"PRESERVED_SPECIMEN",325
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",1,"UNKNOWN",360
"2019-07-01",1,"MACHINE_OBSERVATION",1360
"2019-07-01",1,"MATERIAL_SAMPLE",39
"2019-07-01",1,"FOSSIL_SPECIMEN",627
"2019-07-01",1,"PRESERVED_SPECIMEN",8463
"2019-07-01",1,"HUMAN_OBSERVATION",3094
"2019-07-01",1,"OBSERVATION",8
"2019-07-01",3,"UNKNOWN",14
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",169
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"PRESERVED_SPECIMEN",156
"2019-07-01",5,"UNKNOWN",49
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",627
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"UNKNOWN",37938
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",32
"2019-07-01",6,"PRESERVED_SPECIMEN",22259
"2019-07-01",6,"HUMAN_OBSERVATION",3946
"2019-07-01",6,"LIVING_SPECIMEN",4819
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",1471
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",307
"2019-10-09",1,"HUMAN_OBSERVATION",3171
"2019-10-09",1,"OBSERVATION",8
"2019-10-09",1,"UNKNOWN",386
"2019-10-09",1,"MACHINE_OBSERVATION",1360
"2019-10-09",1,"MATERIAL_SAMPLE",39
"2019-10-09",1,"FOSSIL_SPECIMEN",582
"2019-10-09",1,"PRESERVED_SPECIMEN",8493
"2019-10-09",3,"LIVING_SPECIMEN",169
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",14
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"PRESERVED_SPECIMEN",156
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",46
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"UNKNOWN",49
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",628
"2019-10-09",6,"PRESERVED_SPECIMEN",22374
"2019-10-09",6,"HUMAN_OBSERVATION",4001
"2019-10-09",6,"LIVING_SPECIMEN",4819
"2019-10-09",6,"UNKNOWN",37938
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",31
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",306
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"UNKNOWN",1471
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"FOSSIL_SPECIMEN",525
"2020-01-01",1,"PRESERVED_SPECIMEN",8120
"2020-01-01",1,"MACHINE_OBSERVATION",1360
"2020-01-01",1,"HUMAN_OBSERVATION",3256
"2020-01-01",1,"OBSERVATION",8
"2020-01-01",1,"MATERIAL_SAMPLE",372
"2020-01-01",1,"UNKNOWN",53
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2020-01-01",3,"UNKNOWN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",169
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"PRESERVED_SPECIMEN",156
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"UNKNOWN",29
"2020-01-01",5,"PRESERVED_SPECIMEN",591
"2020-01-01",5,"LIVING_SPECIMEN",46
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",68
"2020-01-01",6,"UNKNOWN",37895
"2020-01-01",6,"FOSSIL_SPECIMEN",31
"2020-01-01",6,"PRESERVED_SPECIMEN",22503
"2020-01-01",6,"LIVING_SPECIMEN",4819
"2020-01-01",6,"HUMAN_OBSERVATION",4080
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"UNKNOWN",1471
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2020-04-01",0,"PRESERVED_SPECIMEN",307
"2020-04-01",1,"HUMAN_OBSERVATION",3364
"2020-04-01",1,"OBSERVATION",8
"2020-04-01",1,"UNKNOWN",53
"2020-04-01",1,"MATERIAL_SAMPLE",372
"2020-04-01",1,"FOSSIL_SPECIMEN",579
"2020-04-01",1,"PRESERVED_SPECIMEN",8574
"2020-04-01",1,"MACHINE_OBSERVATION",1360
"2020-04-01",3,"LIVING_SPECIMEN",169
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",14
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",156
"2020-04-01",4,"FOSSIL_SPECIMEN",13
"2020-04-01",5,"PRESERVED_SPECIMEN",591
"2020-04-01",5,"HUMAN_OBSERVATION",15
"2020-04-01",5,"LIVING_SPECIMEN",46
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"UNKNOWN",29
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",6,"PRESERVED_SPECIMEN",22509
"2020-04-01",6,"HUMAN_OBSERVATION",4151
"2020-04-01",6,"LIVING_SPECIMEN",4819
"2020-04-01",6,"UNKNOWN",37895
"2020-04-01",6,"MATERIAL_SAMPLE",68
"2020-04-01",6,"FOSSIL_SPECIMEN",31
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"UNKNOWN",1471
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2020-07-01",0,"PRESERVED_SPECIMEN",306
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",1,"UNKNOWN",54
"2020-07-01",1,"MACHINE_OBSERVATION",1360
"2020-07-01",1,"MATERIAL_SAMPLE",453
"2020-07-01",1,"FOSSIL_SPECIMEN",581
"2020-07-01",1,"PRESERVED_SPECIMEN",8771
"2020-07-01",1,"HUMAN_OBSERVATION",3971
"2020-07-01",1,"OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",169
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",14
"2020-07-01",3,"MATERIAL_SAMPLE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",13
"2020-07-01",4,"PRESERVED_SPECIMEN",156
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",5,"LIVING_SPECIMEN",46
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"UNKNOWN",29
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"PRESERVED_SPECIMEN",591
"2020-07-01",6,"HUMAN_OBSERVATION",4516
"2020-07-01",6,"LIVING_SPECIMEN",4844
"2020-07-01",6,"UNKNOWN",37895
"2020-07-01",6,"MATERIAL_SAMPLE",69
"2020-07-01",6,"FOSSIL_SPECIMEN",31
"2020-07-01",6,"PRESERVED_SPECIMEN",23022
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",307
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"UNKNOWN",1471
"2020-10-01",0,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"FOSSIL_SPECIMEN",578
"2020-10-01",1,"PRESERVED_SPECIMEN",8901
"2020-10-01",1,"HUMAN_OBSERVATION",4381
"2020-10-01",1,"OBSERVATION",8
"2020-10-01",1,"UNKNOWN",54
"2020-10-01",1,"MACHINE_OBSERVATION",1360
"2020-10-01",1,"MATERIAL_SAMPLE",453
"2020-10-01",3,"MATERIAL_SAMPLE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",169
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",13
"2020-10-01",4,"PRESERVED_SPECIMEN",156
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"PRESERVED_SPECIMEN",591
"2020-10-01",5,"HUMAN_OBSERVATION",16
"2020-10-01",5,"LIVING_SPECIMEN",46
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",5,"UNKNOWN",29
"2020-10-01",6,"MATERIAL_SAMPLE",69
"2020-10-01",6,"FOSSIL_SPECIMEN",31
"2020-10-01",6,"PRESERVED_SPECIMEN",23205
"2020-10-01",6,"HUMAN_OBSERVATION",4633
"2020-10-01",6,"LIVING_SPECIMEN",4844
"2020-10-01",6,"UNKNOWN",37895
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"UNKNOWN",1471
"2021-01-01",0,"FOSSIL_SPECIMEN",26
"2021-01-01",0,"PRESERVED_SPECIMEN",307
"2021-01-01",1,"MACHINE_OBSERVATION",1360
"2021-01-01",1,"HUMAN_OBSERVATION",4492
"2021-01-01",1,"OBSERVATION",8
"2021-01-01",1,"MATERIAL_SAMPLE",456
"2021-01-01",1,"UNKNOWN",54
"2021-01-01",1,"FOSSIL_SPECIMEN",604
"2021-01-01",1,"PRESERVED_SPECIMEN",8885
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",169
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",9
"2021-01-01",3,"UNKNOWN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",138
"2021-01-01",4,"FOSSIL_SPECIMEN",31
"2021-01-01",5,"PRESERVED_SPECIMEN",591
"2021-01-01",5,"LIVING_SPECIMEN",46
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",5,"UNKNOWN",29
"2021-01-01",6,"PRESERVED_SPECIMEN",23312
"2021-01-01",6,"LIVING_SPECIMEN",4848
"2021-01-01",6,"HUMAN_OBSERVATION",4864
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"UNKNOWN",37895
"2021-01-01",6,"FOSSIL_SPECIMEN",31
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",1471
"2021-04-01",0,"FOSSIL_SPECIMEN",40
"2021-04-01",0,"PRESERVED_SPECIMEN",318
"2021-04-01",1,"HUMAN_OBSERVATION",4664
"2021-04-01",1,"UNKNOWN",58
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",456
"2021-04-01",1,"FOSSIL_SPECIMEN",607
"2021-04-01",1,"PRESERVED_SPECIMEN",9217
"2021-04-01",1,"MACHINE_OBSERVATION",1360
"2021-04-01",3,"LIVING_SPECIMEN",169
"2021-04-01",3,"UNKNOWN",14
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",160
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"LIVING_SPECIMEN",46
"2021-04-01",5,"HUMAN_OBSERVATION",21
"2021-04-01",5,"UNKNOWN",29
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",21
"2021-04-01",5,"PRESERVED_SPECIMEN",594
"2021-04-01",6,"LIVING_SPECIMEN",4848
"2021-04-01",6,"HUMAN_OBSERVATION",4977
"2021-04-01",6,"UNKNOWN",37895
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"FOSSIL_SPECIMEN",31
"2021-04-01",6,"PRESERVED_SPECIMEN",24083
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"UNKNOWN",1471
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"PRESERVED_SPECIMEN",316
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",1,"UNKNOWN",58
"2021-07-01",1,"MACHINE_OBSERVATION",1379
"2021-07-01",1,"MATERIAL_SAMPLE",457
"2021-07-01",1,"FOSSIL_SPECIMEN",608
"2021-07-01",1,"PRESERVED_SPECIMEN",9356
"2021-07-01",1,"HUMAN_OBSERVATION",5540
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",3,"UNKNOWN",14
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",169
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",160
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"UNKNOWN",29
"2021-07-01",5,"MATERIAL_SAMPLE",21
"2021-07-01",5,"PRESERVED_SPECIMEN",602
"2021-07-01",5,"HUMAN_OBSERVATION",23
"2021-07-01",5,"LIVING_SPECIMEN",46
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",6,"UNKNOWN",37895
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"FOSSIL_SPECIMEN",31
"2021-07-01",6,"PRESERVED_SPECIMEN",24143
"2021-07-01",6,"HUMAN_OBSERVATION",5143
"2021-07-01",6,"LIVING_SPECIMEN",4849
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",8,"LIVING_SPECIMEN",1
