"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"UNKNOWN",41
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",4794
"2013-02-20",3,"UNKNOWN",29
"2012-01-18",1,"UNKNOWN",63984
"2013-05-21",1,"PRESERVED_SPECIMEN",261483
"2013-07-09",7,"UNKNOWN",19
"2010-04-01",7,"OBSERVATION",822
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2009-04-06",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2014-09-08",6,"UNKNOWN",83277
"2010-07-26",0,"FOSSIL_SPECIMEN",999
"2011-02-21",3,"LIVING_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",1396
"2017-10-12",7,"PRESERVED_SPECIMEN",300
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",5,"OBSERVATION",205
"2015-10-01",1,"HUMAN_OBSERVATION",49142
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2013-09-10",0,"LIVING_SPECIMEN",56
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",706
"2013-12-20",6,"LIVING_SPECIMEN",12892
"2016-07-04",3,"UNKNOWN",4298
"2011-09-05",6,"UNKNOWN",211870
"2012-03-26",3,"LIVING_SPECIMEN",1000
"2014-03-28",1,"UNKNOWN",54200
"2009-12-16",7,"OBSERVATION",822
"2012-03-26",3,"OBSERVATION",4
"2008-06-27",3,"LIVING_SPECIMEN",124
"2015-07-03",0,"UNKNOWN",8776
"2013-07-09",7,"OBSERVATION",1332
"2016-01-04",5,"PRESERVED_SPECIMEN",7815
"2009-09-25",2,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"OBSERVATION",6147
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",1453
"2012-10-31",4,"FOSSIL_SPECIMEN",359
"2015-04-09",4,"UNKNOWN",48953
"2013-02-20",4,"UNKNOWN",1412
"2008-12-17",0,"HUMAN_OBSERVATION",867
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2017-12-22",1,"MACHINE_OBSERVATION",651
"2014-09-08",6,"FOSSIL_SPECIMEN",8555
"2017-04-12",6,"LIVING_SPECIMEN",13436
"2017-04-12",6,"OBSERVATION",859
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",219
"2009-04-06",5,"LIVING_SPECIMEN",439
"2014-09-08",0,"PRESERVED_SPECIMEN",6361
"2014-09-08",7,"UNKNOWN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",24100
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",27126
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2016-12-27",3,"PRESERVED_SPECIMEN",584
"2009-06-17",4,"FOSSIL_SPECIMEN",359
"2011-09-05",6,"OBSERVATION",275
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",3,"PRESERVED_SPECIMEN",573
"2009-06-17",5,"UNKNOWN",1133
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",48760
"2011-09-05",7,"UNKNOWN",42
"2012-03-26",4,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",1181
"2012-03-26",4,"OBSERVATION",6147
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4696
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",10679
"2015-07-03",1,"UNKNOWN",99262
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2016-01-04",6,"PRESERVED_SPECIMEN",930632
"2009-09-25",3,"PRESERVED_SPECIMEN",908
"2011-06-10",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",359
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2016-04-05",0,"LIVING_SPECIMEN",53
"2009-04-06",0,"HUMAN_OBSERVATION",867
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",158293
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",4257
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",1153
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2015-01-19",4,"PRESERVED_SPECIMEN",333
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2010-04-01",0,"FOSSIL_SPECIMEN",1026
"2017-07-24",0,"HUMAN_OBSERVATION",1451
"2008-10-10",1,"OBSERVATION",3457
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2014-09-08",1,"PRESERVED_SPECIMEN",279252
"2011-02-21",5,"LIVING_SPECIMEN",439
"2008-12-17",7,"OBSERVATION",548
"2016-12-27",4,"PRESERVED_SPECIMEN",729
"2008-04-01",0,"FOSSIL_SPECIMEN",975
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1332
"2013-09-10",2,"LIVING_SPECIMEN",63
"2016-04-05",4,"HUMAN_OBSERVATION",27700
"2016-07-04",4,"FOSSIL_SPECIMEN",407
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",730
"2009-06-17",6,"UNKNOWN",185407
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",3804
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",439
"2014-03-28",3,"UNKNOWN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",27272
"2012-03-26",5,"OBSERVATION",205
"2010-11-17",4,"FOSSIL_SPECIMEN",359
"2012-07-13",4,"FOSSIL_SPECIMEN",359
"2017-12-22",1,"FOSSIL_SPECIMEN",87678
"2008-06-27",5,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",316
"2009-09-25",4,"PRESERVED_SPECIMEN",329
"2009-12-16",0,"FOSSIL_SPECIMEN",1026
"2011-06-10",6,"OBSERVATION",275
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",236
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2012-12-11",0,"OBSERVATION",236
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",2517
"2012-10-31",6,"FOSSIL_SPECIMEN",8424
"2015-04-09",6,"UNKNOWN",102064
"2011-02-21",0,"HUMAN_OBSERVATION",867
"2013-02-20",6,"UNKNOWN",54508
"2013-07-09",0,"FOSSIL_SPECIMEN",1202
"2012-01-18",4,"UNKNOWN",1441
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2013-07-09",1,"MATERIAL_SAMPLE",258
"2015-01-19",5,"PRESERVED_SPECIMEN",6631
"2012-10-31",0,"PRESERVED_SPECIMEN",5542
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",24132
"2017-07-24",1,"HUMAN_OBSERVATION",157941
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",11376
"2015-10-01",4,"HUMAN_OBSERVATION",27700
"2012-12-11",4,"HUMAN_OBSERVATION",22178
"2016-01-04",0,"HUMAN_OBSERVATION",1450
"2016-12-27",5,"PRESERVED_SPECIMEN",8963
"2008-04-01",1,"FOSSIL_SPECIMEN",21921
"2009-06-17",6,"FOSSIL_SPECIMEN",7050
"2013-09-10",3,"LIVING_SPECIMEN",1118
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",1591
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-10-07",5,"PRESERVED_SPECIMEN",8838
"2009-06-17",0,"PRESERVED_SPECIMEN",4624
"2009-06-17",7,"UNKNOWN",41
"2016-07-04",6,"UNKNOWN",85652
"2008-12-17",0,"UNKNOWN",1597
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2014-03-28",4,"UNKNOWN",18
"2012-03-26",6,"OBSERVATION",881
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",236
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2015-07-03",3,"UNKNOWN",4794
"2009-09-25",5,"PRESERVED_SPECIMEN",3756
"2009-12-16",1,"FOSSIL_SPECIMEN",24132
"2011-06-10",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8342
"2015-10-01",1,"OBSERVATION",2514
"2007-12-19",5,"PRESERVED_SPECIMEN",3103
"2012-12-11",1,"OBSERVATION",17682
"2016-04-05",2,"LIVING_SPECIMEN",71
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",19
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",5758
"2013-02-20",7,"UNKNOWN",19
"2013-07-09",1,"FOSSIL_SPECIMEN",25886
"2012-01-18",5,"UNKNOWN",1211
"2013-05-21",5,"PRESERVED_SPECIMEN",5443
"2015-01-19",6,"PRESERVED_SPECIMEN",860435
"2012-10-31",1,"PRESERVED_SPECIMEN",251523
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2010-07-26",4,"FOSSIL_SPECIMEN",359
"2013-12-20",4,"HUMAN_OBSERVATION",22203
"2017-10-12",0,"LIVING_SPECIMEN",117
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2016-01-04",1,"HUMAN_OBSERVATION",89091
"2016-12-27",6,"PRESERVED_SPECIMEN",1501797
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3359
"2017-04-12",1,"UNKNOWN",75277
"2016-07-04",6,"FOSSIL_SPECIMEN",8640
"2009-04-06",0,"UNKNOWN",1592
"2016-10-07",6,"PRESERVED_SPECIMEN",1492422
"2009-06-17",1,"PRESERVED_SPECIMEN",174807
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",994
"2016-07-04",0,"PRESERVED_SPECIMEN",14008
"2016-07-04",7,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",72628
"2014-03-28",5,"UNKNOWN",1112
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"OBSERVATION",1332
"2010-11-17",6,"FOSSIL_SPECIMEN",8200
"2012-07-13",6,"FOSSIL_SPECIMEN",8424
"2013-12-20",1,"OBSERVATION",3069
"2017-12-22",3,"FOSSIL_SPECIMEN",62
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",48953
"2009-09-25",6,"PRESERVED_SPECIMEN",145081
"2010-11-17",0,"PRESERVED_SPECIMEN",3963
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",64512
"2012-07-13",0,"PRESERVED_SPECIMEN",5788
"2016-04-05",3,"LIVING_SPECIMEN",1407
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",27700
"2015-04-09",8,"UNKNOWN",70
"2013-02-20",1,"PRESERVED_SPECIMEN",256007
"2008-12-17",4,"HUMAN_OBSERVATION",10679
"2012-01-18",6,"UNKNOWN",232539
"2013-05-21",6,"PRESERVED_SPECIMEN",323297
"2015-01-19",7,"PRESERVED_SPECIMEN",305
"2011-06-10",0,"UNKNOWN",2067
"2008-10-10",4,"LIVING_SPECIMEN",20
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"OBSERVATION",6297
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",376
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",219
"2017-10-12",1,"OBSERVATION",2519
"2015-10-01",6,"HUMAN_OBSERVATION",3393
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2016-12-27",7,"PRESERVED_SPECIMEN",304
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",468
"2017-04-12",2,"UNKNOWN",136
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",66283
"2016-10-07",7,"PRESERVED_SPECIMEN",304
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2089
"2011-09-05",1,"FOSSIL_SPECIMEN",24502
"2015-01-19",0,"HUMAN_OBSERVATION",1449
"2016-07-04",1,"PRESERVED_SPECIMEN",322486
"2016-07-04",8,"UNKNOWN",70
"2017-07-24",0,"LIVING_SPECIMEN",115
"2014-03-28",6,"UNKNOWN",63350
"2015-07-03",4,"FOSSIL_SPECIMEN",383
"2017-07-24",0,"OBSERVATION",236
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",4172
"2015-07-03",5,"UNKNOWN",4257
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",228416
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2012-07-13",1,"PRESERVED_SPECIMEN",275339
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",10690
"2016-04-05",4,"OBSERVATION",5909
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",18
"2012-03-26",0,"UNKNOWN",2199
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",1008
"2012-01-18",7,"UNKNOWN",42
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2016-12-27",0,"HUMAN_OBSERVATION",1451
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",66256
"2013-09-10",0,"HUMAN_OBSERVATION",1396
"2008-10-10",5,"LIVING_SPECIMEN",393
"2010-04-01",4,"FOSSIL_SPECIMEN",359
"2016-04-05",1,"LITERATURE",66
"2017-07-24",4,"HUMAN_OBSERVATION",27700
"2008-10-10",5,"OBSERVATION",205
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2014-09-08",5,"PRESERVED_SPECIMEN",6416
"2010-07-26",6,"FOSSIL_SPECIMEN",7050
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2017-10-12",2,"LIVING_SPECIMEN",35
"2009-04-06",1,"OBSERVATION",3429
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",5248
"2011-02-21",0,"OBSERVATION",236
"2008-04-01",4,"FOSSIL_SPECIMEN",306
"2013-09-10",6,"LIVING_SPECIMEN",15913
"2017-04-12",3,"UNKNOWN",4325
"2009-06-17",3,"PRESERVED_SPECIMEN",715
"2011-02-21",1,"UNKNOWN",63493
"2013-05-21",0,"HUMAN_OBSERVATION",1389
"2015-01-19",1,"HUMAN_OBSERVATION",49071
"2017-07-24",1,"LIVING_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",13
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2515
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",105041
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",359
"2010-11-17",2,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"OBSERVATION",5909
"2016-01-04",0,"LIVING_SPECIMEN",53
"2012-12-11",4,"OBSERVATION",5909
"2016-01-04",0,"OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",819
"2008-06-27",0,"OBSERVATION",219
"2015-04-09",0,"FOSSIL_SPECIMEN",1510
"2016-04-05",5,"OBSERVATION",205
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2017-10-12",6,"HUMAN_OBSERVATION",4488
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",11568
"2012-03-26",1,"UNKNOWN",65629
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2013-07-09",4,"FOSSIL_SPECIMEN",359
"2011-06-10",1,"FOSSIL_SPECIMEN",24519
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",157115
"2012-10-31",4,"PRESERVED_SPECIMEN",421
"2013-09-10",1,"HUMAN_OBSERVATION",27126
"2015-10-01",1,"LITERATURE",66
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",489999
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",1649
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",203225
"2011-02-21",1,"OBSERVATION",5065
"2016-01-04",4,"HUMAN_OBSERVATION",27700
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",189
"2017-04-12",4,"UNKNOWN",48835
"2009-04-06",3,"UNKNOWN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",328
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",572
"2017-07-24",2,"LIVING_SPECIMEN",35
"2008-12-17",4,"UNKNOWN",56
"2015-07-03",6,"FOSSIL_SPECIMEN",8653
"2013-12-20",4,"OBSERVATION",5909
"2017-12-22",6,"FOSSIL_SPECIMEN",14552
"2015-07-03",0,"PRESERVED_SPECIMEN",7215
"2015-07-03",7,"UNKNOWN",21
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1401
"2015-10-01",5,"OBSERVATION",205
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",546
"2012-12-11",5,"OBSERVATION",205
"2016-01-04",1,"OBSERVATION",2514
"2016-04-05",6,"LIVING_SPECIMEN",13438
"2017-12-22",0,"PRESERVED_SPECIMEN",7609
"2008-06-27",1,"OBSERVATION",3498
"2015-04-09",1,"FOSSIL_SPECIMEN",27360
"2016-04-05",6,"OBSERVATION",859
"2013-02-20",4,"PRESERVED_SPECIMEN",466
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5379
"2011-06-10",3,"UNKNOWN",17
"2010-04-01",6,"FOSSIL_SPECIMEN",7220
"2017-07-24",6,"HUMAN_OBSERVATION",4237
"2008-10-10",7,"OBSERVATION",274
"2014-09-08",7,"PRESERVED_SPECIMEN",283
"2010-04-01",0,"PRESERVED_SPECIMEN",5124
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",5909
"2010-07-26",2,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",6990
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",3784
"2009-04-06",4,"UNKNOWN",41
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",6825
"2009-06-17",5,"PRESERVED_SPECIMEN",3491
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",359
"2016-07-04",4,"PRESERVED_SPECIMEN",730
"2017-07-24",3,"LIVING_SPECIMEN",1316
"2008-12-17",5,"UNKNOWN",1141
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",117
"2013-12-20",5,"OBSERVATION",205
"2017-12-22",7,"FOSSIL_SPECIMEN",90
"2015-07-03",1,"PRESERVED_SPECIMEN",278236
"2015-07-03",8,"UNKNOWN",70
"2009-12-16",6,"FOSSIL_SPECIMEN",7220
"2010-11-17",4,"PRESERVED_SPECIMEN",466
"2015-10-01",6,"OBSERVATION",861
"2016-01-04",2,"LIVING_SPECIMEN",71
"2012-07-13",4,"PRESERVED_SPECIMEN",451
"2012-12-11",6,"OBSERVATION",3421
"2017-12-22",1,"PRESERVED_SPECIMEN",346313
"2016-04-05",7,"OBSERVATION",1332
"2009-12-16",0,"PRESERVED_SPECIMEN",5124
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"FOSSIL_SPECIMEN",1043
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",5421
"2013-07-09",6,"FOSSIL_SPECIMEN",8343
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"LIVING_SPECIMEN",59
"2012-10-31",6,"PRESERVED_SPECIMEN",246798
"2015-01-19",0,"OBSERVATION",236
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",5819
"2011-06-10",4,"UNKNOWN",1441
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",198625
"2017-10-12",5,"LIVING_SPECIMEN",896
"2009-04-06",4,"OBSERVATION",6286
"2017-10-12",5,"OBSERVATION",205
"2010-07-26",3,"PRESERVED_SPECIMEN",908
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",51
"2017-04-12",6,"UNKNOWN",175093
"2016-12-27",0,"OBSERVATION",236
"2008-10-10",0,"UNKNOWN",1587
"2009-04-06",5,"UNKNOWN",1133
"2008-04-01",1,"PRESERVED_SPECIMEN",191238
"2009-06-17",6,"PRESERVED_SPECIMEN",96601
"2013-09-10",0,"OBSERVATION",236
"2011-02-21",4,"UNKNOWN",1441
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1213
"2015-01-19",4,"HUMAN_OBSERVATION",27700
"2016-07-04",5,"PRESERVED_SPECIMEN",8538
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",181279
"2014-03-28",1,"MATERIAL_SAMPLE",258
"2017-07-24",4,"OBSERVATION",5909
"2013-12-20",6,"OBSERVATION",881
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",4041
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",3,"LIVING_SPECIMEN",1399
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5158
"2012-12-11",7,"OBSERVATION",1332
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",219
"2017-07-24",1,"LITERATURE",183
"2009-12-16",1,"PRESERVED_SPECIMEN",196663
"2012-01-18",1,"FOSSIL_SPECIMEN",24731
"2012-03-26",4,"UNKNOWN",1412
"2013-02-20",6,"PRESERVED_SPECIMEN",320017
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",359
"2013-05-21",0,"LIVING_SPECIMEN",56
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",27700
"2012-10-31",7,"PRESERVED_SPECIMEN",256
"2013-05-21",0,"OBSERVATION",236
"2015-01-19",1,"OBSERVATION",2516
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2013-07-09",1,"PRESERVED_SPECIMEN",265999
"2011-06-10",5,"UNKNOWN",1157
"2013-09-10",4,"HUMAN_OBSERVATION",22203
"2016-04-05",0,"UNKNOWN",5486
"2010-04-01",2,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"LIVING_SPECIMEN",17037
"2009-04-06",5,"OBSERVATION",205
"2017-10-12",6,"OBSERVATION",860
"2010-07-26",4,"PRESERVED_SPECIMEN",293
"2011-02-21",4,"OBSERVATION",6147
"2016-12-27",1,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",19
"2016-12-27",1,"OBSERVATION",2515
"2008-10-10",1,"UNKNOWN",67801
"2009-04-06",6,"UNKNOWN",182290
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",3069
"2011-02-21",5,"UNKNOWN",1157
"2011-09-05",6,"FOSSIL_SPECIMEN",8260
"2013-05-21",4,"HUMAN_OBSERVATION",22178
"2014-03-28",1,"FOSSIL_SPECIMEN",25948
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",948041
"2017-07-24",5,"LIVING_SPECIMEN",891
"2008-12-17",7,"UNKNOWN",41
"2017-07-24",5,"OBSERVATION",205
"2011-09-05",0,"PRESERVED_SPECIMEN",5667
"2013-12-20",7,"OBSERVATION",1332
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2010-11-17",6,"PRESERVED_SPECIMEN",174990
"2016-01-04",4,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",231297
"2016-01-04",4,"OBSERVATION",5909
"2017-12-22",3,"PRESERVED_SPECIMEN",569
