"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6208
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2541
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31804
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",369
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4712
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26337
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130473
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1313
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15729
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23404
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2454
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",916
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",7345
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19904
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1285
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7051
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",6360
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4596
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",495
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3007
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95216
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6373
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",837
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6766
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2872
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",155
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1512
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",762
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1857
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8853
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",183
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32591
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",673
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3563
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",157
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28183
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4372
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10067
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115110
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",133
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3013
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11966
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49306
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",511
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",603
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9682
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",232
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6954
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",545
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2491
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7715
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3420
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3277
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14551
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3919
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5620
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1997
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9537
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13657
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",211
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1513
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1671
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5912
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13813
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1936
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1095
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",721
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21606
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19937
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",864
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",738
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2436
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4411
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159027
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",448
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2225
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",42369
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",22722
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",602
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",134
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6733
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2801
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2369
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3470
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",248
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3817
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",300
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",63
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",602
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6722
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16220
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1858
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",390
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",784
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",972
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",793
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",323
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1467
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",902
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1236
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11519
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13165
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",495
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3010
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",900
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",42661
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3515
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8806
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15903
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",392
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",210
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2547
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8811
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4182
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",92
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1561
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",784
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6219
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11992
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",205
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124737
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23825
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3124
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1029
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26991
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1200
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5520
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14814
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1858
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",867
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2917
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4895
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2617
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204922
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",489
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",42625
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",283
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2524
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2143
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",693
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",879
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",181
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6453
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4130
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",64
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
