"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1285
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2048
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61802
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11626
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1107
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1097
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",877
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1453
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",134
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3232
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",134
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1512
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53375
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1545
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",562
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",35
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3194
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",513
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",26
