"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4482
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2082
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",770
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",316
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1167
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2726
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",967
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",209
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",600
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",74
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",715
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",300
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2276
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3547
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",147
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6234
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",42
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2639
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2739
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",52
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3693
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",513
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",790
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",839
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1783
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
