"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",280
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1697
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1789
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8002
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6985
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7963
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6438
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",347
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",733
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2074
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9673
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2048
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1542
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1276
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",424
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6420
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1117
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1002
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",496
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3252
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7279
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6539
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",761
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6547
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6455
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",845
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1435
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6350
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",752
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6438
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2698
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5486
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9531
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3004
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16292
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6595
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3004
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1120
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14867
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1861
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",699
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4757
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",642
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1709
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",267
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15544
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1130
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2057
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",630
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
