"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"OCCURRENCE",174065
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"OBSERVATION",89
"2015-07-03",6,"FOSSIL_SPECIMEN",177
"2015-07-03",6,"PRESERVED_SPECIMEN",88406
"2015-07-03",6,"LIVING_SPECIMEN",472
"2015-07-03",7,"OCCURRENCE",17
"2015-07-03",7,"OBSERVATION",607
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",250
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",269
"2015-10-01",0,"HUMAN_OBSERVATION",147
"2015-10-01",0,"OBSERVATION",148
"2015-10-01",0,"FOSSIL_SPECIMEN",59
"2015-10-01",0,"PRESERVED_SPECIMEN",2615
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",1,"OCCURRENCE",4875
"2015-10-01",1,"HUMAN_OBSERVATION",189135
"2015-10-01",1,"OBSERVATION",2020
"2015-10-01",1,"MATERIAL_CITATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",2967
"2015-10-01",1,"PRESERVED_SPECIMEN",208162
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2015-10-01",2,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",661
"2015-10-01",3,"OCCURRENCE",790
"2015-10-01",3,"OBSERVATION",12
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",69
"2015-10-01",4,"OBSERVATION",60
"2015-10-01",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"PRESERVED_SPECIMEN",323
"2015-10-01",4,"MACHINE_OBSERVATION",60
"2015-10-01",5,"LIVING_SPECIMEN",522
"2015-10-01",5,"OCCURRENCE",289
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",108
"2015-10-01",5,"PRESERVED_SPECIMEN",3151
"2015-10-01",6,"LIVING_SPECIMEN",472
"2015-10-01",6,"OCCURRENCE",172305
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"OBSERVATION",89
"2015-10-01",6,"FOSSIL_SPECIMEN",177
"2015-10-01",6,"PRESERVED_SPECIMEN",190649
"2015-10-01",7,"LIVING_SPECIMEN",8
"2015-10-01",7,"OCCURRENCE",10
"2015-10-01",7,"OBSERVATION",607
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",247
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2549
"2016-01-04",0,"MACHINE_OBSERVATION",21
"2016-01-04",0,"OCCURRENCE",260
"2016-01-04",0,"HUMAN_OBSERVATION",147
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",148
"2016-01-04",0,"FOSSIL_SPECIMEN",59
"2016-01-04",1,"PRESERVED_SPECIMEN",213100
"2016-01-04",1,"MACHINE_OBSERVATION",1180
"2016-01-04",1,"OCCURRENCE",4855
"2016-01-04",1,"HUMAN_OBSERVATION",252146
"2016-01-04",1,"OBSERVATION",2020
"2016-01-04",1,"MATERIAL_CITATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2016-01-04",1,"FOSSIL_SPECIMEN",2963
"2016-01-04",2,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"OCCURRENCE",790
"2016-01-04",3,"LIVING_SPECIMEN",661
"2016-01-04",3,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",79
"2016-01-04",4,"PRESERVED_SPECIMEN",322
"2016-01-04",4,"MACHINE_OBSERVATION",33
"2016-01-04",4,"OCCURRENCE",9
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",3399
"2016-01-04",5,"OCCURRENCE",289
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",744
"2016-01-04",5,"OBSERVATION",108
"2016-01-04",6,"FOSSIL_SPECIMEN",177
"2016-01-04",6,"PRESERVED_SPECIMEN",149709
"2016-01-04",6,"OCCURRENCE",172305
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2016-01-04",6,"LIVING_SPECIMEN",473
"2016-01-04",6,"OBSERVATION",89
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",246
"2016-01-04",7,"OCCURRENCE",10
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",607
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"OCCURRENCE",260
"2016-04-05",0,"HUMAN_OBSERVATION",148
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",148
"2016-04-05",0,"MACHINE_OBSERVATION",21
"2016-04-05",0,"FOSSIL_SPECIMEN",60
"2016-04-05",0,"PRESERVED_SPECIMEN",2755
"2016-04-05",1,"PRESERVED_SPECIMEN",224545
"2016-04-05",1,"OCCURRENCE",4766
"2016-04-05",1,"HUMAN_OBSERVATION",252584
"2016-04-05",1,"OBSERVATION",2020
"2016-04-05",1,"MATERIAL_CITATION",9
"2016-04-05",1,"MACHINE_OBSERVATION",1239
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2016-04-05",1,"FOSSIL_SPECIMEN",2988
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"OCCURRENCE",790
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",3,"OBSERVATION",12
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",329
"2016-04-05",4,"OCCURRENCE",9
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",60
"2016-04-05",4,"MACHINE_OBSERVATION",33
"2016-04-05",4,"FOSSIL_SPECIMEN",79
"2016-04-05",5,"PRESERVED_SPECIMEN",3406
"2016-04-05",5,"OCCURRENCE",289
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",744
"2016-04-05",5,"OBSERVATION",108
"2016-04-05",6,"PRESERVED_SPECIMEN",152059
"2016-04-05",6,"OCCURRENCE",172305
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",476
"2016-04-05",6,"OBSERVATION",86
"2016-04-05",6,"FOSSIL_SPECIMEN",177
"2016-04-05",7,"PRESERVED_SPECIMEN",248
"2016-04-05",7,"OCCURRENCE",10
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-04-05",7,"OBSERVATION",607
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",59
"2016-07-04",0,"PRESERVED_SPECIMEN",2782
"2016-07-04",0,"MACHINE_OBSERVATION",21
"2016-07-04",0,"OCCURRENCE",260
"2016-07-04",0,"HUMAN_OBSERVATION",148
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",148
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2016-07-04",1,"FOSSIL_SPECIMEN",2991
"2016-07-04",1,"PRESERVED_SPECIMEN",223537
"2016-07-04",1,"MACHINE_OBSERVATION",1236
"2016-07-04",1,"OCCURRENCE",4755
"2016-07-04",1,"HUMAN_OBSERVATION",253179
"2016-07-04",1,"OBSERVATION",1994
"2016-07-04",1,"MATERIAL_CITATION",592
"2016-07-04",2,"LIVING_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",661
"2016-07-04",3,"OBSERVATION",12
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2016-07-04",3,"OCCURRENCE",790
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",60
"2016-07-04",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",329
"2016-07-04",4,"MACHINE_OBSERVATION",33
"2016-07-04",4,"OCCURRENCE",9
"2016-07-04",5,"LIVING_SPECIMEN",744
"2016-07-04",5,"OBSERVATION",108
"2016-07-04",5,"PRESERVED_SPECIMEN",4108
"2016-07-04",5,"OCCURRENCE",285
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2016-07-04",6,"LIVING_SPECIMEN",475
"2016-07-04",6,"OBSERVATION",86
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-07-04",6,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"PRESERVED_SPECIMEN",152531
"2016-07-04",6,"OCCURRENCE",172305
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",7,"OBSERVATION",607
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",248
"2016-07-04",7,"OCCURRENCE",10
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",59
"2016-10-07",0,"PRESERVED_SPECIMEN",3097
"2016-10-07",0,"MACHINE_OBSERVATION",21
"2016-10-07",0,"OCCURRENCE",260
"2016-10-07",0,"HUMAN_OBSERVATION",148
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",148
"2016-10-07",1,"FOSSIL_SPECIMEN",2999
"2016-10-07",1,"PRESERVED_SPECIMEN",226936
"2016-10-07",1,"MACHINE_OBSERVATION",1236
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2016-10-07",1,"OCCURRENCE",5435
"2016-10-07",1,"HUMAN_OBSERVATION",253963
"2016-10-07",1,"OBSERVATION",1773
"2016-10-07",1,"MATERIAL_CITATION",592
"2016-10-07",2,"LIVING_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2016-10-07",3,"OCCURRENCE",790
"2016-10-07",3,"LIVING_SPECIMEN",662
"2016-10-07",3,"OBSERVATION",12
"2016-10-07",4,"FOSSIL_SPECIMEN",87
"2016-10-07",4,"PRESERVED_SPECIMEN",329
"2016-10-07",4,"MACHINE_OBSERVATION",33
"2016-10-07",4,"OCCURRENCE",9
"2016-10-07",4,"LIVING_SPECIMEN",20
"2016-10-07",4,"OBSERVATION",60
"2016-10-07",5,"PRESERVED_SPECIMEN",4482
"2016-10-07",5,"OCCURRENCE",285
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",883
"2016-10-07",5,"OBSERVATION",108
"2016-10-07",6,"FOSSIL_SPECIMEN",181
"2016-10-07",6,"PRESERVED_SPECIMEN",149366
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2016-10-07",6,"OCCURRENCE",191439
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2016-10-07",6,"LIVING_SPECIMEN",465
"2016-10-07",6,"OBSERVATION",86
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",246
"2016-10-07",7,"OCCURRENCE",10
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",607
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",59
"2016-12-27",0,"PRESERVED_SPECIMEN",1226
"2016-12-27",0,"OCCURRENCE",260
"2016-12-27",0,"HUMAN_OBSERVATION",148
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",148
"2016-12-27",0,"MACHINE_OBSERVATION",21
"2016-12-27",1,"MATERIAL_SAMPLE",32
"2016-12-27",1,"FOSSIL_SPECIMEN",2999
"2016-12-27",1,"PRESERVED_SPECIMEN",223885
"2016-12-27",1,"OCCURRENCE",11647
"2016-12-27",1,"HUMAN_OBSERVATION",353414
"2016-12-27",1,"OBSERVATION",1773
"2016-12-27",1,"MATERIAL_CITATION",592
"2016-12-27",1,"MACHINE_OBSERVATION",1265
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",22
"2016-12-27",3,"OCCURRENCE",791
"2016-12-27",3,"LIVING_SPECIMEN",613
"2016-12-27",3,"OBSERVATION",12
"2016-12-27",4,"MACHINE_OBSERVATION",33
"2016-12-27",4,"FOSSIL_SPECIMEN",87
"2016-12-27",4,"PRESERVED_SPECIMEN",329
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"LIVING_SPECIMEN",20
"2016-12-27",4,"OBSERVATION",60
"2016-12-27",5,"PRESERVED_SPECIMEN",4490
"2016-12-27",5,"OCCURRENCE",285
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",892
"2016-12-27",5,"OBSERVATION",108
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2016-12-27",6,"FOSSIL_SPECIMEN",181
"2016-12-27",6,"PRESERVED_SPECIMEN",154715
"2016-12-27",6,"OCCURRENCE",191439
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2016-12-27",6,"LIVING_SPECIMEN",465
"2016-12-27",6,"OBSERVATION",86
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",246
"2016-12-27",7,"OCCURRENCE",10
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",607
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",148
"2017-04-12",0,"MACHINE_OBSERVATION",21
"2017-04-12",0,"FOSSIL_SPECIMEN",59
"2017-04-12",0,"PRESERVED_SPECIMEN",1297
"2017-04-12",0,"OCCURRENCE",267
"2017-04-12",0,"HUMAN_OBSERVATION",148
"2017-04-12",1,"HUMAN_OBSERVATION",354054
"2017-04-12",1,"OBSERVATION",1773
"2017-04-12",1,"MATERIAL_CITATION",592
"2017-04-12",1,"MACHINE_OBSERVATION",1265
"2017-04-12",1,"MATERIAL_SAMPLE",32
"2017-04-12",1,"FOSSIL_SPECIMEN",2999
"2017-04-12",1,"PRESERVED_SPECIMEN",224671
"2017-04-12",1,"OCCURRENCE",10351
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",796
"2017-04-12",3,"LIVING_SPECIMEN",613
"2017-04-12",3,"OBSERVATION",12
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",60
"2017-04-12",4,"MACHINE_OBSERVATION",33
"2017-04-12",4,"FOSSIL_SPECIMEN",87
"2017-04-12",4,"PRESERVED_SPECIMEN",324
"2017-04-12",5,"OCCURRENCE",308
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",902
"2017-04-12",5,"OBSERVATION",108
"2017-04-12",5,"PRESERVED_SPECIMEN",4836
"2017-04-12",6,"OCCURRENCE",294125
"2017-04-12",6,"HUMAN_OBSERVATION",151
"2017-04-12",6,"LIVING_SPECIMEN",466
"2017-04-12",6,"OBSERVATION",87
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2017-04-12",6,"FOSSIL_SPECIMEN",181
"2017-04-12",6,"PRESERVED_SPECIMEN",53110
"2017-04-12",7,"OCCURRENCE",10
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",607
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",246
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",259
"2017-07-24",0,"HUMAN_OBSERVATION",148
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",148
"2017-07-24",0,"FOSSIL_SPECIMEN",66
"2017-07-24",0,"PRESERVED_SPECIMEN",1182
"2017-07-24",0,"MACHINE_OBSERVATION",21
"2017-07-24",1,"OCCURRENCE",10351
"2017-07-24",1,"HUMAN_OBSERVATION",354642
"2017-07-24",1,"OBSERVATION",1773
"2017-07-24",1,"MATERIAL_CITATION",592
"2017-07-24",1,"FOSSIL_SPECIMEN",2999
"2017-07-24",1,"PRESERVED_SPECIMEN",226110
"2017-07-24",1,"MACHINE_OBSERVATION",1287
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",791
"2017-07-24",3,"LIVING_SPECIMEN",611
"2017-07-24",3,"OBSERVATION",12
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",4,"LIVING_SPECIMEN",20
"2017-07-24",4,"OBSERVATION",60
"2017-07-24",4,"FOSSIL_SPECIMEN",87
"2017-07-24",4,"PRESERVED_SPECIMEN",329
"2017-07-24",4,"MACHINE_OBSERVATION",33
"2017-07-24",5,"OCCURRENCE",285
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",902
"2017-07-24",5,"OBSERVATION",108
"2017-07-24",5,"PRESERVED_SPECIMEN",5316
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2017-07-24",6,"OCCURRENCE",191413
"2017-07-24",6,"HUMAN_OBSERVATION",161
"2017-07-24",6,"LIVING_SPECIMEN",5360
"2017-07-24",6,"OBSERVATION",85
"2017-07-24",6,"FOSSIL_SPECIMEN",181
"2017-07-24",6,"PRESERVED_SPECIMEN",156370
"2017-07-24",7,"PRESERVED_SPECIMEN",246
"2017-07-24",7,"OCCURRENCE",10
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",607
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1098
"2017-10-12",0,"OCCURRENCE",267
"2017-10-12",0,"HUMAN_OBSERVATION",150
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",148
"2017-10-12",0,"MACHINE_OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",66
"2017-10-12",1,"PRESERVED_SPECIMEN",225424
"2017-10-12",1,"OCCURRENCE",8945
"2017-10-12",1,"HUMAN_OBSERVATION",355888
"2017-10-12",1,"OBSERVATION",1773
"2017-10-12",1,"MATERIAL_CITATION",583
"2017-10-12",1,"MACHINE_OBSERVATION",1287
"2017-10-12",1,"MATERIAL_SAMPLE",94
"2017-10-12",1,"FOSSIL_SPECIMEN",2999
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"OCCURRENCE",790
"2017-10-12",3,"LIVING_SPECIMEN",724
"2017-10-12",3,"OBSERVATION",12
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",324
"2017-10-12",4,"OCCURRENCE",14
"2017-10-12",4,"LIVING_SPECIMEN",20
"2017-10-12",4,"OBSERVATION",60
"2017-10-12",4,"MACHINE_OBSERVATION",33
"2017-10-12",4,"FOSSIL_SPECIMEN",87
"2017-10-12",5,"PRESERVED_SPECIMEN",5386
"2017-10-12",5,"OCCURRENCE",256
"2017-10-12",5,"HUMAN_OBSERVATION",7
"2017-10-12",5,"LIVING_SPECIMEN",902
"2017-10-12",5,"OBSERVATION",108
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2017-10-12",6,"FOSSIL_SPECIMEN",181
"2017-10-12",6,"PRESERVED_SPECIMEN",53341
"2017-10-12",6,"OCCURRENCE",294221
"2017-10-12",6,"HUMAN_OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",5360
"2017-10-12",6,"OBSERVATION",87
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",246
"2017-10-12",7,"OCCURRENCE",10
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",607
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",21
"2017-12-22",0,"FOSSIL_SPECIMEN",111
"2017-12-22",0,"PRESERVED_SPECIMEN",1123
"2017-12-22",0,"OCCURRENCE",267
"2017-12-22",0,"HUMAN_OBSERVATION",150
"2017-12-22",0,"LIVING_SPECIMEN",18
"2017-12-22",0,"OBSERVATION",148
"2017-12-22",1,"MACHINE_OBSERVATION",1290
"2017-12-22",1,"MATERIAL_SAMPLE",94
"2017-12-22",1,"FOSSIL_SPECIMEN",6241
"2017-12-22",1,"PRESERVED_SPECIMEN",227577
"2017-12-22",1,"OCCURRENCE",8945
"2017-12-22",1,"HUMAN_OBSERVATION",539620
"2017-12-22",1,"OBSERVATION",1773
"2017-12-22",1,"MATERIAL_CITATION",583
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2017-12-22",3,"OCCURRENCE",790
"2017-12-22",3,"LIVING_SPECIMEN",724
"2017-12-22",3,"OBSERVATION",12
"2017-12-22",4,"MACHINE_OBSERVATION",33
"2017-12-22",4,"FOSSIL_SPECIMEN",513
"2017-12-22",4,"PRESERVED_SPECIMEN",352
"2017-12-22",4,"OCCURRENCE",14
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",60
"2017-12-22",5,"PRESERVED_SPECIMEN",5530
"2017-12-22",5,"OCCURRENCE",256
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",892
"2017-12-22",5,"OBSERVATION",108
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2017-12-22",6,"FOSSIL_SPECIMEN",223
"2017-12-22",6,"PRESERVED_SPECIMEN",55398
"2017-12-22",6,"OCCURRENCE",294241
"2017-12-22",6,"HUMAN_OBSERVATION",201
"2017-12-22",6,"LIVING_SPECIMEN",5363
"2017-12-22",6,"OBSERVATION",87
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",256
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-12-22",7,"OBSERVATION",607
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1018
"2018-04-09",0,"MACHINE_OBSERVATION",21
"2018-04-09",0,"OCCURRENCE",259
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",18
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",111
"2018-04-09",1,"PRESERVED_SPECIMEN",234432
"2018-04-09",1,"MACHINE_OBSERVATION",1290
"2018-04-09",1,"OCCURRENCE",8505
"2018-04-09",1,"HUMAN_OBSERVATION",541039
"2018-04-09",1,"OBSERVATION",145
"2018-04-09",1,"MATERIAL_CITATION",583
"2018-04-09",1,"MATERIAL_SAMPLE",66
"2018-04-09",1,"FOSSIL_SPECIMEN",6244
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",21
"2018-04-09",3,"OCCURRENCE",785
"2018-04-09",3,"LIVING_SPECIMEN",746
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",308
"2018-04-09",4,"MACHINE_OBSERVATION",33
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"LIVING_SPECIMEN",20
"2018-04-09",4,"FOSSIL_SPECIMEN",513
"2018-04-09",5,"PRESERVED_SPECIMEN",5603
"2018-04-09",5,"OCCURRENCE",232
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",911
"2018-04-09",5,"OBSERVATION",116
"2018-04-09",6,"FOSSIL_SPECIMEN",269
"2018-04-09",6,"PRESERVED_SPECIMEN",160207
"2018-04-09",6,"OCCURRENCE",191457
"2018-04-09",6,"HUMAN_OBSERVATION",322
"2018-04-09",6,"LIVING_SPECIMEN",5363
"2018-04-09",6,"OBSERVATION",87
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",256
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"LIVING_SPECIMEN",8
"2018-04-09",7,"OBSERVATION",598
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",22
"2018-07-11",0,"FOSSIL_SPECIMEN",112
"2018-07-11",0,"PRESERVED_SPECIMEN",1083
"2018-07-11",0,"OCCURRENCE",259
"2018-07-11",0,"HUMAN_OBSERVATION",149
"2018-07-11",0,"LIVING_SPECIMEN",21
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",1324
"2018-07-11",1,"MATERIAL_SAMPLE",66
"2018-07-11",1,"FOSSIL_SPECIMEN",6244
"2018-07-11",1,"PRESERVED_SPECIMEN",238111
"2018-07-11",1,"OCCURRENCE",8508
"2018-07-11",1,"HUMAN_OBSERVATION",541974
"2018-07-11",1,"OBSERVATION",295
"2018-07-11",1,"MATERIAL_CITATION",583
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",21
"2018-07-11",3,"OCCURRENCE",785
"2018-07-11",3,"LIVING_SPECIMEN",747
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",33
"2018-07-11",4,"FOSSIL_SPECIMEN",513
"2018-07-11",4,"PRESERVED_SPECIMEN",306
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"LIVING_SPECIMEN",20
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",6071
"2018-07-11",5,"OCCURRENCE",232
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",912
"2018-07-11",5,"OBSERVATION",116
"2018-07-11",6,"MATERIAL_SAMPLE",39
"2018-07-11",6,"FOSSIL_SPECIMEN",269
"2018-07-11",6,"PRESERVED_SPECIMEN",161523
"2018-07-11",6,"OCCURRENCE",191459
"2018-07-11",6,"HUMAN_OBSERVATION",405
"2018-07-11",6,"LIVING_SPECIMEN",5364
"2018-07-11",6,"OBSERVATION",87
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"PRESERVED_SPECIMEN",256
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",7,"OBSERVATION",598
