"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6220
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",158
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7099
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1456
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11119
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1834
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10187
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4680
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1027
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4241
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13686
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5995
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2645
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",747
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",612
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",196
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2709
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1598
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4355
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15111
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1054
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",20259
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1046
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1732
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",52956
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4287
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",642
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",538
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",824
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4863
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2969
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",100
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",350
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1346
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",499
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10523
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1332
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",715
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22755
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",625
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",561
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6210
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10609
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1840
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10233
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4522
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",969
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4353
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11635
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",702
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6234
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5590
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15183
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1063
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",20550
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",47
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1387
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1733
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",54403
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6314
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",642
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",538
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",811
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4958
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3599
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",100
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5995
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2644
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1645
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",616
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",241
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2709
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1601
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",350
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",489
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10239
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1235
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21610
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",625
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1290
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",561
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1627
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12161
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1803
