"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"FOSSIL_SPECIMEN",134
"2017-10-12",0,"PRESERVED_SPECIMEN",205
"2017-10-12",1,"HUMAN_OBSERVATION",55616
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",105528
"2017-10-12",1,"MACHINE_OBSERVATION",12
"2017-10-12",1,"MATERIAL_SAMPLE",204
"2017-10-12",1,"FOSSIL_SPECIMEN",2481
"2017-10-12",1,"PRESERVED_SPECIMEN",25506
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",79
"2017-10-12",3,"LIVING_SPECIMEN",55
"2017-10-12",3,"UNKNOWN",30
"2017-10-12",4,"PRESERVED_SPECIMEN",1008
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",84
"2017-10-12",4,"FOSSIL_SPECIMEN",256
"2017-10-12",5,"PRESERVED_SPECIMEN",7150
"2017-10-12",5,"HUMAN_OBSERVATION",83
"2017-10-12",5,"LIVING_SPECIMEN",144
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"UNKNOWN",725
"2017-10-12",6,"PRESERVED_SPECIMEN",29230
"2017-10-12",6,"HUMAN_OBSERVATION",1672
"2017-10-12",6,"LIVING_SPECIMEN",1157
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",25704
"2017-10-12",6,"FOSSIL_SPECIMEN",589
"2017-10-12",7,"PRESERVED_SPECIMEN",172
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",349
"2017-12-22",0,"PRESERVED_SPECIMEN",218
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",1097
"2017-12-22",1,"MACHINE_OBSERVATION",12
"2017-12-22",1,"MATERIAL_SAMPLE",204
"2017-12-22",1,"FOSSIL_SPECIMEN",5916
"2017-12-22",1,"PRESERVED_SPECIMEN",25508
"2017-12-22",1,"HUMAN_OBSERVATION",65785
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",106188
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",16
"2017-12-22",3,"PRESERVED_SPECIMEN",79
"2017-12-22",3,"LIVING_SPECIMEN",55
"2017-12-22",3,"UNKNOWN",30
"2017-12-22",4,"UNKNOWN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",724
"2017-12-22",4,"PRESERVED_SPECIMEN",1036
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",724
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",7120
"2017-12-22",5,"HUMAN_OBSERVATION",98
"2017-12-22",5,"LIVING_SPECIMEN",144
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",25683
"2017-12-22",6,"FOSSIL_SPECIMEN",1255
"2017-12-22",6,"PRESERVED_SPECIMEN",30175
"2017-12-22",6,"HUMAN_OBSERVATION",1985
"2017-12-22",6,"LIVING_SPECIMEN",1213
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",188
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",54
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",1097
"2018-04-09",0,"FOSSIL_SPECIMEN",341
"2018-04-09",0,"PRESERVED_SPECIMEN",200
"2018-04-09",1,"HUMAN_OBSERVATION",66685
"2018-04-09",1,"OBSERVATION",35
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",106101
"2018-04-09",1,"MATERIAL_SAMPLE",190
"2018-04-09",1,"FOSSIL_SPECIMEN",5927
"2018-04-09",1,"PRESERVED_SPECIMEN",25010
"2018-04-09",1,"MACHINE_OBSERVATION",12
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",82
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"UNKNOWN",25
"2018-04-09",3,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",1047
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",74
"2018-04-09",4,"FOSSIL_SPECIMEN",726
"2018-04-09",5,"PRESERVED_SPECIMEN",7266
"2018-04-09",5,"HUMAN_OBSERVATION",105
"2018-04-09",5,"LIVING_SPECIMEN",144
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",716
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",35627
"2018-04-09",6,"HUMAN_OBSERVATION",2432
"2018-04-09",6,"LIVING_SPECIMEN",955
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",21607
"2018-04-09",6,"FOSSIL_SPECIMEN",1270
"2018-04-09",7,"PRESERVED_SPECIMEN",191
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",230
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",1097
"2018-07-11",0,"FOSSIL_SPECIMEN",342
"2018-07-11",1,"PRESERVED_SPECIMEN",26267
"2018-07-11",1,"HUMAN_OBSERVATION",66913
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",106101
"2018-07-11",1,"MACHINE_OBSERVATION",14
"2018-07-11",1,"MATERIAL_SAMPLE",190
"2018-07-11",1,"FOSSIL_SPECIMEN",6636
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",16
"2018-07-11",3,"PRESERVED_SPECIMEN",82
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"UNKNOWN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",727
"2018-07-11",4,"PRESERVED_SPECIMEN",1062
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",74
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8383
"2018-07-11",5,"HUMAN_OBSERVATION",112
"2018-07-11",5,"LIVING_SPECIMEN",144
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",5,"UNKNOWN",716
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1279
"2018-07-11",6,"PRESERVED_SPECIMEN",36382
"2018-07-11",6,"HUMAN_OBSERVATION",2744
"2018-07-11",6,"LIVING_SPECIMEN",955
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",21607
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",194
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",342
"2018-09-28",0,"PRESERVED_SPECIMEN",237
"2018-09-28",0,"HUMAN_OBSERVATION",134
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",1069
"2018-09-28",1,"MACHINE_OBSERVATION",14
"2018-09-28",1,"MATERIAL_SAMPLE",204
"2018-09-28",1,"FOSSIL_SPECIMEN",6669
"2018-09-28",1,"PRESERVED_SPECIMEN",27202
"2018-09-28",1,"HUMAN_OBSERVATION",71049
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",102631
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",82
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"UNKNOWN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",727
"2018-09-28",4,"PRESERVED_SPECIMEN",1062
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",74
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",8442
"2018-09-28",5,"HUMAN_OBSERVATION",137
"2018-09-28",5,"LIVING_SPECIMEN",144
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",716
"2018-09-28",6,"UNKNOWN",21607
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1279
"2018-09-28",6,"PRESERVED_SPECIMEN",36711
"2018-09-28",6,"HUMAN_OBSERVATION",3208
"2018-09-28",6,"LIVING_SPECIMEN",955
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",194
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",295
"2019-01-01",0,"HUMAN_OBSERVATION",110
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2019-01-01",0,"UNKNOWN",1069
"2019-01-01",0,"FOSSIL_SPECIMEN",342
"2019-01-01",1,"PRESERVED_SPECIMEN",33664
"2019-01-01",1,"MACHINE_OBSERVATION",14
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",73727
"2019-01-01",1,"OBSERVATION",35
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2019-01-01",1,"UNKNOWN",101175
"2019-01-01",1,"FOSSIL_SPECIMEN",5976
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",3,"FOSSIL_SPECIMEN",16
"2019-01-01",3,"PRESERVED_SPECIMEN",82
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"MATERIAL_SAMPLE",129
"2019-01-01",3,"UNKNOWN",10
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"UNKNOWN",74
"2019-01-01",4,"FOSSIL_SPECIMEN",727
"2019-01-01",4,"PRESERVED_SPECIMEN",1085
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"UNKNOWN",709
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8640
"2019-01-01",5,"LIVING_SPECIMEN",144
"2019-01-01",5,"HUMAN_OBSERVATION",154
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",241
"2019-01-01",6,"UNKNOWN",21336
"2019-01-01",6,"FOSSIL_SPECIMEN",1279
"2019-01-01",6,"PRESERVED_SPECIMEN",39027
"2019-01-01",6,"LIVING_SPECIMEN",958
"2019-01-01",6,"HUMAN_OBSERVATION",3607
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",221
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",138
"2019-04-06",0,"FOSSIL_SPECIMEN",331
"2019-04-06",0,"PRESERVED_SPECIMEN",305
"2019-04-06",0,"HUMAN_OBSERVATION",110
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",1073
"2019-04-06",1,"MATERIAL_SAMPLE",417
"2019-04-06",1,"FOSSIL_SPECIMEN",5940
"2019-04-06",1,"PRESERVED_SPECIMEN",33956
"2019-04-06",1,"MACHINE_OBSERVATION",7550
"2019-04-06",1,"HUMAN_OBSERVATION",102039
"2019-04-06",1,"LIVING_SPECIMEN",121
"2019-04-06",1,"OBSERVATION",35
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",101175
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"UNKNOWN",10
"2019-04-06",3,"MATERIAL_SAMPLE",187
"2019-04-06",3,"FOSSIL_SPECIMEN",16
"2019-04-06",3,"PRESERVED_SPECIMEN",83
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",4,"UNKNOWN",418
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2019-04-06",4,"FOSSIL_SPECIMEN",511
"2019-04-06",4,"PRESERVED_SPECIMEN",1479
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",737
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",9059
"2019-04-06",5,"HUMAN_OBSERVATION",159
"2019-04-06",5,"LIVING_SPECIMEN",144
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",21323
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",1269
"2019-04-06",6,"PRESERVED_SPECIMEN",39020
"2019-04-06",6,"HUMAN_OBSERVATION",3696
"2019-04-06",6,"LIVING_SPECIMEN",959
"2019-04-06",7,"UNKNOWN",10
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",221
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",1073
"2019-07-01",0,"MATERIAL_SAMPLE",139
"2019-07-01",0,"FOSSIL_SPECIMEN",331
"2019-07-01",0,"PRESERVED_SPECIMEN",309
"2019-07-01",0,"HUMAN_OBSERVATION",110
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",103934
"2019-07-01",1,"MACHINE_OBSERVATION",7555
"2019-07-01",1,"MATERIAL_SAMPLE",417
"2019-07-01",1,"FOSSIL_SPECIMEN",5969
"2019-07-01",1,"PRESERVED_SPECIMEN",34104
"2019-07-01",1,"HUMAN_OBSERVATION",103313
"2019-07-01",1,"LIVING_SPECIMEN",121
"2019-07-01",1,"OBSERVATION",35
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",3,"UNKNOWN",10
"2019-07-01",3,"MATERIAL_SAMPLE",192
"2019-07-01",3,"FOSSIL_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",83
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",433
"2019-07-01",4,"MATERIAL_SAMPLE",9
"2019-07-01",4,"FOSSIL_SPECIMEN",511
"2019-07-01",4,"PRESERVED_SPECIMEN",1484
"2019-07-01",5,"LIVING_SPECIMEN",144
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"UNKNOWN",795
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",9127
"2019-07-01",5,"HUMAN_OBSERVATION",182
"2019-07-01",6,"LIVING_SPECIMEN",959
"2019-07-01",6,"UNKNOWN",21455
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",1269
"2019-07-01",6,"PRESERVED_SPECIMEN",40481
"2019-07-01",6,"HUMAN_OBSERVATION",4047
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"UNKNOWN",10
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",222
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",110
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"UNKNOWN",1073
"2019-10-09",0,"MATERIAL_SAMPLE",139
"2019-10-09",0,"FOSSIL_SPECIMEN",278
"2019-10-09",0,"PRESERVED_SPECIMEN",292
"2019-10-09",1,"PRESERVED_SPECIMEN",34296
"2019-10-09",1,"HUMAN_OBSERVATION",103381
"2019-10-09",1,"LIVING_SPECIMEN",121
"2019-10-09",1,"OBSERVATION",35
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",103946
"2019-10-09",1,"MACHINE_OBSERVATION",7556
"2019-10-09",1,"MATERIAL_SAMPLE",408
"2019-10-09",1,"FOSSIL_SPECIMEN",4046
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"UNKNOWN",10
"2019-10-09",3,"MATERIAL_SAMPLE",191
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1585
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",433
"2019-10-09",4,"MATERIAL_SAMPLE",9
"2019-10-09",4,"FOSSIL_SPECIMEN",486
"2019-10-09",5,"PRESERVED_SPECIMEN",9182
"2019-10-09",5,"HUMAN_OBSERVATION",205
"2019-10-09",5,"LIVING_SPECIMEN",144
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",795
"2019-10-09",5,"MATERIAL_SAMPLE",105
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",42033
"2019-10-09",6,"HUMAN_OBSERVATION",4438
"2019-10-09",6,"LIVING_SPECIMEN",961
"2019-10-09",6,"UNKNOWN",21442
"2019-10-09",6,"MATERIAL_SAMPLE",248
"2019-10-09",6,"FOSSIL_SPECIMEN",709
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",222
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"UNKNOWN",10
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",299
"2020-01-01",0,"UNKNOWN",1073
"2020-01-01",0,"FOSSIL_SPECIMEN",278
"2020-01-01",0,"PRESERVED_SPECIMEN",287
"2020-01-01",0,"HUMAN_OBSERVATION",110
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",1,"MATERIAL_SAMPLE",3982
"2020-01-01",1,"UNKNOWN",100448
"2020-01-01",1,"FOSSIL_SPECIMEN",4044
"2020-01-01",1,"PRESERVED_SPECIMEN",33821
"2020-01-01",1,"MACHINE_OBSERVATION",7556
"2020-01-01",1,"LIVING_SPECIMEN",121
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",104062
"2020-01-01",1,"OBSERVATION",35
"2020-01-01",2,"MATERIAL_SAMPLE",50
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",1958
"2020-01-01",3,"UNKNOWN",10
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",84
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",4,"MATERIAL_SAMPLE",26
"2020-01-01",4,"UNKNOWN",418
"2020-01-01",4,"FOSSIL_SPECIMEN",486
"2020-01-01",4,"PRESERVED_SPECIMEN",1399
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",165
"2020-01-01",5,"UNKNOWN",737
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",9136
"2020-01-01",5,"LIVING_SPECIMEN",144
"2020-01-01",5,"HUMAN_OBSERVATION",235
"2020-01-01",6,"MATERIAL_SAMPLE",376
"2020-01-01",6,"UNKNOWN",21323
"2020-01-01",6,"FOSSIL_SPECIMEN",708
"2020-01-01",6,"PRESERVED_SPECIMEN",42410
"2020-01-01",6,"LIVING_SPECIMEN",962
"2020-01-01",6,"HUMAN_OBSERVATION",4659
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",10
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",221
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",287
"2020-04-01",0,"HUMAN_OBSERVATION",110
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"UNKNOWN",1073
"2020-04-01",0,"MATERIAL_SAMPLE",298
"2020-04-01",0,"FOSSIL_SPECIMEN",281
"2020-04-01",1,"PRESERVED_SPECIMEN",35293
"2020-04-01",1,"MACHINE_OBSERVATION",7556
"2020-04-01",1,"HUMAN_OBSERVATION",104791
"2020-04-01",1,"LIVING_SPECIMEN",121
"2020-04-01",1,"OBSERVATION",35
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",100449
"2020-04-01",1,"MATERIAL_SAMPLE",3983
"2020-04-01",1,"FOSSIL_SPECIMEN",4044
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",50
"2020-04-01",3,"PRESERVED_SPECIMEN",84
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"UNKNOWN",10
"2020-04-01",3,"MATERIAL_SAMPLE",1958
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1400
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",418
"2020-04-01",4,"MATERIAL_SAMPLE",26
"2020-04-01",4,"FOSSIL_SPECIMEN",486
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",9175
"2020-04-01",5,"HUMAN_OBSERVATION",244
"2020-04-01",5,"LIVING_SPECIMEN",144
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"UNKNOWN",737
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",6,"MATERIAL_SAMPLE",997
"2020-04-01",6,"FOSSIL_SPECIMEN",708
"2020-04-01",6,"PRESERVED_SPECIMEN",42965
"2020-04-01",6,"HUMAN_OBSERVATION",4853
"2020-04-01",6,"LIVING_SPECIMEN",962
"2020-04-01",6,"UNKNOWN",21323
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",221
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",7,"UNKNOWN",10
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",110
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",1073
"2020-07-01",0,"MATERIAL_SAMPLE",298
"2020-07-01",0,"FOSSIL_SPECIMEN",280
"2020-07-01",0,"PRESERVED_SPECIMEN",291
"2020-07-01",1,"HUMAN_OBSERVATION",139906
"2020-07-01",1,"LIVING_SPECIMEN",121
"2020-07-01",1,"OBSERVATION",35
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",100449
"2020-07-01",1,"MACHINE_OBSERVATION",7556
"2020-07-01",1,"MATERIAL_SAMPLE",4714
"2020-07-01",1,"FOSSIL_SPECIMEN",4048
"2020-07-01",1,"PRESERVED_SPECIMEN",35401
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",50
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"UNKNOWN",10
"2020-07-01",3,"MATERIAL_SAMPLE",1958
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",91
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",418
"2020-07-01",4,"MATERIAL_SAMPLE",26
"2020-07-01",4,"FOSSIL_SPECIMEN",486
"2020-07-01",4,"PRESERVED_SPECIMEN",1395
"2020-07-01",5,"HUMAN_OBSERVATION",259
"2020-07-01",5,"LIVING_SPECIMEN",144
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"UNKNOWN",737
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",9188
"2020-07-01",6,"HUMAN_OBSERVATION",22643
"2020-07-01",6,"LIVING_SPECIMEN",1052
"2020-07-01",6,"UNKNOWN",21333
"2020-07-01",6,"MATERIAL_SAMPLE",1001
"2020-07-01",6,"FOSSIL_SPECIMEN",708
"2020-07-01",6,"PRESERVED_SPECIMEN",44566
"2020-07-01",7,"PRESERVED_SPECIMEN",221
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"UNKNOWN",10
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",298
"2020-10-01",0,"FOSSIL_SPECIMEN",280
"2020-10-01",0,"PRESERVED_SPECIMEN",287
"2020-10-01",0,"HUMAN_OBSERVATION",110
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",1073
"2020-10-01",1,"MACHINE_OBSERVATION",7556
"2020-10-01",1,"MATERIAL_SAMPLE",4714
"2020-10-01",1,"FOSSIL_SPECIMEN",4052
"2020-10-01",1,"PRESERVED_SPECIMEN",35746
"2020-10-01",1,"HUMAN_OBSERVATION",263432
"2020-10-01",1,"LIVING_SPECIMEN",121
"2020-10-01",1,"OBSERVATION",35
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",100620
"2020-10-01",2,"MATERIAL_SAMPLE",50
"2020-10-01",2,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",1958
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",91
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"UNKNOWN",10
"2020-10-01",4,"MATERIAL_SAMPLE",26
"2020-10-01",4,"FOSSIL_SPECIMEN",486
"2020-10-01",4,"PRESERVED_SPECIMEN",1398
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",418
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",9198
"2020-10-01",5,"HUMAN_OBSERVATION",310
"2020-10-01",5,"LIVING_SPECIMEN",144
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",5,"UNKNOWN",737
"2020-10-01",6,"UNKNOWN",21341
"2020-10-01",6,"MATERIAL_SAMPLE",1001
"2020-10-01",6,"FOSSIL_SPECIMEN",708
"2020-10-01",6,"PRESERVED_SPECIMEN",45982
"2020-10-01",6,"HUMAN_OBSERVATION",23756
"2020-10-01",6,"LIVING_SPECIMEN",1055
"2020-10-01",7,"UNKNOWN",10
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",2
