"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",647
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1569
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5113
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",146
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",119
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20570
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",48
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8574
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",218
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6823
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",40722
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",64
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",132
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3672
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4110
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6764
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",166
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",798
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107437
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1245936
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1669
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",525
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",80
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",57
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",430
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3622
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",116
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",255
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",16
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",111
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4560
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",259
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",234
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3834
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",290911
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",91
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2071
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",307710
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",815
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",257
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",100
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",60
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1498
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",142994
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6003
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",245178
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4993
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13183
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",424974
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47430
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24075
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8249
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1385
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",171
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",330
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",147
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1100
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7371
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19256
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1692
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7180
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4732
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",13
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",29
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8318
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",61330
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1801291
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1926
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5790
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",735
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1253737
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",450943
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",834432
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",476
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",5365
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",395
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",304
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",153709
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",103
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",321
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",716
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",124
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1761
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",59
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",513
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1030
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",173
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1018
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1704
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",37
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",81
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1964
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14447
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11101
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",249
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",748
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1108
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12552
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5727
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",121
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2658
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",67532
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7704
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",905
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",799
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1819
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4445
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282627
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3239
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",844
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1747
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",342
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1654
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5505
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39537
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14541
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282691
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160303
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4678
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",303
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",547
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6155
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7793
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",527
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33697
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133343
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86314
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4657
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1018615
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62585
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",651688
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50447
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283892
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1074
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5745518
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8135
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20978
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30934
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2844
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2908
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",329
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47340
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1184
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",424
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2721
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3063
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1708
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82904
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14780
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1889
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1277
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48765
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12267
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48258
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126333
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13992
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2047
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2021
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",275
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248302
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094833
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78975
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24079
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",835
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13909
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",463
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",462
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57011
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",828
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",268
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48102
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20390
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754283
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",438
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7890
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29166
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4037
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3737
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",351
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",303
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26845
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2078
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1276
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",284
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",36
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1180
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",234
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",315
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1000
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12818
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2295
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",63468
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",116
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30647
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",241
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8706
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1106
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4413
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3006
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3665
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",212
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7488
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131848
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10956
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1323
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",17
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2343
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",617977
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23387
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10920
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1281520
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1306
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5277521
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",261821
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",46
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45581913
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",41
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61803
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22258
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1988
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1568093
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2050
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
