"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",17398
"2013-12-20",0,"HUMAN_OBSERVATION",3967
"2013-12-20",0,"OBSERVATION",4823
"2013-12-20",0,"MATERIAL_SAMPLE",57922
"2013-12-20",0,"FOSSIL_SPECIMEN",816
"2013-12-20",1,"PRESERVED_SPECIMEN",2839384
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2013-12-20",1,"OCCURRENCE",11454328
"2013-12-20",1,"HUMAN_OBSERVATION",7721536
"2013-12-20",1,"OBSERVATION",2971336
"2013-12-20",1,"MATERIAL_CITATION",495
"2013-12-20",1,"MATERIAL_SAMPLE",58372
"2013-12-20",1,"FOSSIL_SPECIMEN",23511
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",545
"2013-12-20",3,"LIVING_SPECIMEN",549
"2013-12-20",3,"OCCURRENCE",20620
"2013-12-20",3,"OBSERVATION",101
"2013-12-20",3,"MATERIAL_SAMPLE",175
"2013-12-20",4,"MATERIAL_SAMPLE",314
"2013-12-20",4,"FOSSIL_SPECIMEN",24805
"2013-12-20",4,"PRESERVED_SPECIMEN",6516
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",2452
"2013-12-20",4,"HUMAN_OBSERVATION",86619
"2013-12-20",4,"OBSERVATION",4760
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",124746
"2013-12-20",5,"LIVING_SPECIMEN",1723
"2013-12-20",5,"OCCURRENCE",9148
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1780
"2013-12-20",6,"MATERIAL_SAMPLE",1873
"2013-12-20",6,"FOSSIL_SPECIMEN",1924
"2013-12-20",6,"PRESERVED_SPECIMEN",1511386
"2013-12-20",6,"LIVING_SPECIMEN",2898
"2013-12-20",6,"OCCURRENCE",1399315
"2013-12-20",6,"HUMAN_OBSERVATION",2875424
"2013-12-20",6,"OBSERVATION",675316
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"FOSSIL_SPECIMEN",52
"2013-12-20",7,"PRESERVED_SPECIMEN",3478
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",312
"2013-12-20",7,"HUMAN_OBSERVATION",316
"2013-12-20",7,"OBSERVATION",3334
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"PRESERVED_SPECIMEN",19743
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"OCCURRENCE",17122
"2014-03-28",0,"HUMAN_OBSERVATION",4849
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",4778
"2014-03-28",0,"MATERIAL_SAMPLE",57922
"2014-03-28",0,"FOSSIL_SPECIMEN",818
"2014-03-28",1,"PRESERVED_SPECIMEN",2908221
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"OCCURRENCE",11461253
"2014-03-28",1,"HUMAN_OBSERVATION",11259916
"2014-03-28",1,"OBSERVATION",3425089
"2014-03-28",1,"MATERIAL_CITATION",495
"2014-03-28",1,"MATERIAL_SAMPLE",58372
"2014-03-28",1,"FOSSIL_SPECIMEN",23798
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",556
"2014-03-28",3,"OCCURRENCE",10685
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",610
"2014-03-28",3,"OBSERVATION",101
"2014-03-28",3,"MATERIAL_SAMPLE",175
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",7955
"2014-03-28",4,"OCCURRENCE",2362
"2014-03-28",4,"HUMAN_OBSERVATION",104984
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4501
"2014-03-28",4,"MATERIAL_SAMPLE",314
"2014-03-28",4,"FOSSIL_SPECIMEN",25150
"2014-03-28",5,"PRESERVED_SPECIMEN",132451
"2014-03-28",5,"OCCURRENCE",9140
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1723
"2014-03-28",5,"OBSERVATION",1780
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1934
"2014-03-28",6,"PRESERVED_SPECIMEN",1539524
"2014-03-28",6,"OCCURRENCE",1430501
"2014-03-28",6,"HUMAN_OBSERVATION",5750736
"2014-03-28",6,"LIVING_SPECIMEN",2925
"2014-03-28",6,"OBSERVATION",690492
"2014-03-28",6,"MATERIAL_SAMPLE",1873
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",3498
"2014-03-28",7,"OCCURRENCE",231
"2014-03-28",7,"HUMAN_OBSERVATION",1418
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2553
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"OCCURRENCE",30
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"OCCURRENCE",19779
"2014-09-08",0,"HUMAN_OBSERVATION",4898
"2014-09-08",0,"OBSERVATION",4814
"2014-09-08",0,"MATERIAL_SAMPLE",57922
"2014-09-08",0,"FOSSIL_SPECIMEN",891
"2014-09-08",0,"PRESERVED_SPECIMEN",37034
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",1,"OCCURRENCE",11573951
"2014-09-08",1,"HUMAN_OBSERVATION",8408008
"2014-09-08",1,"OBSERVATION",2510228
"2014-09-08",1,"MATERIAL_SAMPLE",58375
"2014-09-08",1,"FOSSIL_SPECIMEN",24944
"2014-09-08",1,"PRESERVED_SPECIMEN",2728215
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",11125
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",101
"2014-09-08",3,"MATERIAL_SAMPLE",175
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",3078
"2014-09-08",3,"LIVING_SPECIMEN",610
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"OCCURRENCE",4322
"2014-09-08",4,"HUMAN_OBSERVATION",112110
"2014-09-08",4,"OBSERVATION",4501
"2014-09-08",4,"MATERIAL_SAMPLE",314
"2014-09-08",4,"FOSSIL_SPECIMEN",25154
"2014-09-08",4,"PRESERVED_SPECIMEN",23450
"2014-09-08",5,"LIVING_SPECIMEN",1723
"2014-09-08",5,"OCCURRENCE",11540
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1823
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",375746
"2014-09-08",6,"LIVING_SPECIMEN",3202
"2014-09-08",6,"OCCURRENCE",1408101
"2014-09-08",6,"HUMAN_OBSERVATION",2875746
"2014-09-08",6,"OBSERVATION",660107
"2014-09-08",6,"MATERIAL_SAMPLE",1873
"2014-09-08",6,"FOSSIL_SPECIMEN",1940
"2014-09-08",6,"PRESERVED_SPECIMEN",5934608
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",254
"2014-09-08",7,"HUMAN_OBSERVATION",1934
"2014-09-08",7,"OBSERVATION",2554
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",5324
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"OCCURRENCE",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"MATERIAL_SAMPLE",57922
"2015-01-19",0,"FOSSIL_SPECIMEN",1079
"2015-01-19",0,"PRESERVED_SPECIMEN",38351
"2015-01-19",0,"OCCURRENCE",19988
"2015-01-19",0,"HUMAN_OBSERVATION",4898
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",4814
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",58325
"2015-01-19",1,"FOSSIL_SPECIMEN",25339
"2015-01-19",1,"PRESERVED_SPECIMEN",2887080
"2015-01-19",1,"OCCURRENCE",11667505
"2015-01-19",1,"HUMAN_OBSERVATION",8410157
"2015-01-19",1,"OBSERVATION",2510153
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",398
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"MATERIAL_SAMPLE",175
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",3086
"2015-01-19",3,"OCCURRENCE",11806
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",610
"2015-01-19",3,"OBSERVATION",101
"2015-01-19",4,"MATERIAL_SAMPLE",314
"2015-01-19",4,"FOSSIL_SPECIMEN",25163
"2015-01-19",4,"PRESERVED_SPECIMEN",23822
"2015-01-19",4,"OCCURRENCE",4537
"2015-01-19",4,"HUMAN_OBSERVATION",112119
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4501
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",377646
"2015-01-19",5,"OCCURRENCE",11964
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1723
"2015-01-19",5,"OBSERVATION",1823
"2015-01-19",6,"MATERIAL_SAMPLE",1873
"2015-01-19",6,"FOSSIL_SPECIMEN",2052
"2015-01-19",6,"PRESERVED_SPECIMEN",5965903
"2015-01-19",6,"OCCURRENCE",1412111
"2015-01-19",6,"HUMAN_OBSERVATION",2876087
"2015-01-19",6,"LIVING_SPECIMEN",2925
"2015-01-19",6,"OBSERVATION",660116
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2554
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",5403
"2015-01-19",7,"OCCURRENCE",256
"2015-01-19",7,"HUMAN_OBSERVATION",1936
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"OCCURRENCE",19995
"2015-04-09",0,"HUMAN_OBSERVATION",4898
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",4797
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"MATERIAL_SAMPLE",57922
"2015-04-09",0,"FOSSIL_SPECIMEN",1614
"2015-04-09",0,"PRESERVED_SPECIMEN",30686
"2015-04-09",1,"OCCURRENCE",11665571
"2015-04-09",1,"HUMAN_OBSERVATION",8416110
"2015-04-09",1,"OBSERVATION",2510112
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",58325
"2015-04-09",1,"FOSSIL_SPECIMEN",25834
"2015-04-09",1,"PRESERVED_SPECIMEN",2935686
"2015-04-09",2,"OCCURRENCE",398
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3004
"2015-04-09",3,"OCCURRENCE",12144
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",610
"2015-04-09",3,"OBSERVATION",101
"2015-04-09",3,"MATERIAL_SAMPLE",175
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",23735
"2015-04-09",4,"OCCURRENCE",17743
"2015-04-09",4,"HUMAN_OBSERVATION",112119
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4501
"2015-04-09",4,"MATERIAL_SAMPLE",314
"2015-04-09",4,"FOSSIL_SPECIMEN",25355
"2015-04-09",5,"PRESERVED_SPECIMEN",345816
"2015-04-09",5,"OCCURRENCE",12060
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1723
"2015-04-09",5,"OBSERVATION",1831
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",5372484
"2015-04-09",6,"OCCURRENCE",1453320
"2015-04-09",6,"HUMAN_OBSERVATION",2876087
"2015-04-09",6,"LIVING_SPECIMEN",2919
"2015-04-09",6,"OBSERVATION",650490
"2015-04-09",6,"MATERIAL_SAMPLE",1873
"2015-04-09",6,"FOSSIL_SPECIMEN",2073
"2015-04-09",7,"PRESERVED_SPECIMEN",4541
"2015-04-09",7,"OCCURRENCE",257
"2015-04-09",7,"HUMAN_OBSERVATION",1936
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2554
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",55
"2015-04-09",8,"OCCURRENCE",30
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"OCCURRENCE",18776
"2015-07-03",0,"HUMAN_OBSERVATION",20556
"2015-07-03",0,"OBSERVATION",1444
"2015-07-03",0,"MATERIAL_SAMPLE",57922
"2015-07-03",0,"FOSSIL_SPECIMEN",1593
"2015-07-03",0,"PRESERVED_SPECIMEN",31209
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"OCCURRENCE",11798071
"2015-07-03",1,"HUMAN_OBSERVATION",9247801
"2015-07-03",1,"OBSERVATION",2507942
"2015-07-03",1,"MATERIAL_SAMPLE",58333
"2015-07-03",1,"FOSSIL_SPECIMEN",26725
"2015-07-03",1,"PRESERVED_SPECIMEN",3659678
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",398
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"LIVING_SPECIMEN",642
"2015-07-03",3,"OCCURRENCE",12144
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",101
"2015-07-03",3,"MATERIAL_SAMPLE",175
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"PRESERVED_SPECIMEN",2955
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"OCCURRENCE",19227
"2015-07-03",4,"HUMAN_OBSERVATION",112454
"2015-07-03",4,"OBSERVATION",4565
"2015-07-03",4,"MATERIAL_SAMPLE",314
"2015-07-03",4,"FOSSIL_SPECIMEN",25356
"2015-07-03",4,"PRESERVED_SPECIMEN",23893
"2015-07-03",5,"LIVING_SPECIMEN",1723
"2015-07-03",5,"OCCURRENCE",12037
"2015-07-03",5,"HUMAN_OBSERVATION",1449
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",345816
"2015-07-03",6,"LIVING_SPECIMEN",2919
"2015-07-03",6,"OCCURRENCE",1412202
"2015-07-03",6,"HUMAN_OBSERVATION",4760592
"2015-07-03",6,"OBSERVATION",40208
"2015-07-03",6,"MATERIAL_SAMPLE",1873
"2015-07-03",6,"FOSSIL_SPECIMEN",2086
"2015-07-03",6,"PRESERVED_SPECIMEN",5322545
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OCCURRENCE",261
"2015-07-03",7,"HUMAN_OBSERVATION",1936
"2015-07-03",7,"OBSERVATION",2558
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",56
"2015-07-03",7,"PRESERVED_SPECIMEN",4541
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"PRESERVED_SPECIMEN",32788
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",16236
"2015-10-01",0,"HUMAN_OBSERVATION",20564
"2015-10-01",0,"OBSERVATION",1451
"2015-10-01",0,"MATERIAL_SAMPLE",57922
"2015-10-01",0,"FOSSIL_SPECIMEN",1776
"2015-10-01",1,"PRESERVED_SPECIMEN",4717916
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"OCCURRENCE",11870412
"2015-10-01",1,"HUMAN_OBSERVATION",9248712
"2015-10-01",1,"OBSERVATION",2507134
"2015-10-01",1,"MATERIAL_CITATION",33
"2015-10-01",1,"MATERIAL_SAMPLE",58452
"2015-10-01",1,"FOSSIL_SPECIMEN",27194
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",398
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3373
"2015-10-01",3,"LIVING_SPECIMEN",644
"2015-10-01",3,"OCCURRENCE",11786
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",101
"2015-10-01",3,"MATERIAL_SAMPLE",175
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",26610
"2015-10-01",4,"PRESERVED_SPECIMEN",26368
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"OCCURRENCE",17275
"2015-10-01",4,"HUMAN_OBSERVATION",112457
"2015-10-01",4,"OBSERVATION",4565
"2015-10-01",4,"MATERIAL_SAMPLE",314
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",349585
"2015-10-01",5,"LIVING_SPECIMEN",1723
"2015-10-01",5,"OCCURRENCE",9653
"2015-10-01",5,"HUMAN_OBSERVATION",1455
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"MATERIAL_SAMPLE",1873
"2015-10-01",6,"FOSSIL_SPECIMEN",2182
"2015-10-01",6,"PRESERVED_SPECIMEN",5460943
"2015-10-01",6,"LIVING_SPECIMEN",2919
"2015-10-01",6,"OCCURRENCE",1405311
"2015-10-01",6,"HUMAN_OBSERVATION",4812884
"2015-10-01",6,"OBSERVATION",41496
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",57
"2015-10-01",7,"PRESERVED_SPECIMEN",4593
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",236
"2015-10-01",7,"HUMAN_OBSERVATION",1936
"2015-10-01",7,"OBSERVATION",2558
"2015-10-01",8,"LIVING_SPECIMEN",7
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"MATERIAL_SAMPLE",57922
"2016-01-04",0,"FOSSIL_SPECIMEN",1776
"2016-01-04",0,"PRESERVED_SPECIMEN",30307
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"OCCURRENCE",16271
"2016-01-04",0,"HUMAN_OBSERVATION",20564
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1456
"2016-01-04",1,"MATERIAL_SAMPLE",60837
"2016-01-04",1,"FOSSIL_SPECIMEN",27405
"2016-01-04",1,"PRESERVED_SPECIMEN",4711404
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"OCCURRENCE",11870589
"2016-01-04",1,"HUMAN_OBSERVATION",13613519
"2016-01-04",1,"OBSERVATION",2507134
"2016-01-04",1,"MATERIAL_CITATION",33
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",398
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"MATERIAL_SAMPLE",175
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"PRESERVED_SPECIMEN",3435
"2016-01-04",3,"OCCURRENCE",11786
"2016-01-04",3,"LIVING_SPECIMEN",644
"2016-01-04",3,"OBSERVATION",101
"2016-01-04",4,"MATERIAL_SAMPLE",314
"2016-01-04",4,"FOSSIL_SPECIMEN",26611
"2016-01-04",4,"PRESERVED_SPECIMEN",26543
"2016-01-04",4,"OCCURRENCE",17275
"2016-01-04",4,"HUMAN_OBSERVATION",112468
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4565
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",348817
"2016-01-04",5,"OCCURRENCE",9653
"2016-01-04",5,"HUMAN_OBSERVATION",1404
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"MATERIAL_SAMPLE",1873
"2016-01-04",6,"FOSSIL_SPECIMEN",2183
"2016-01-04",6,"PRESERVED_SPECIMEN",5424343
"2016-01-04",6,"OCCURRENCE",1405667
"2016-01-04",6,"HUMAN_OBSERVATION",4815375
"2016-01-04",6,"LIVING_SPECIMEN",3054
"2016-01-04",6,"OBSERVATION",41819
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",57
"2016-01-04",7,"PRESERVED_SPECIMEN",4588
"2016-01-04",7,"OCCURRENCE",236
"2016-01-04",7,"HUMAN_OBSERVATION",1935
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2558
"2016-01-04",8,"OCCURRENCE",30
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"MATERIAL_SAMPLE",57922
"2016-04-05",0,"FOSSIL_SPECIMEN",1804
"2016-04-05",0,"PRESERVED_SPECIMEN",29465
"2016-04-05",0,"OCCURRENCE",17501
"2016-04-05",0,"HUMAN_OBSERVATION",31604
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1441
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",95932
"2016-04-05",1,"FOSSIL_SPECIMEN",28367
"2016-04-05",1,"PRESERVED_SPECIMEN",3887028
"2016-04-05",1,"OCCURRENCE",11663184
"2016-04-05",1,"HUMAN_OBSERVATION",11510232
"2016-04-05",1,"OBSERVATION",2654563
"2016-04-05",1,"MATERIAL_CITATION",33
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",398
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"MATERIAL_SAMPLE",175
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"PRESERVED_SPECIMEN",3468
"2016-04-05",3,"OCCURRENCE",11806
"2016-04-05",3,"LIVING_SPECIMEN",869
"2016-04-05",3,"OBSERVATION",102
"2016-04-05",4,"MATERIAL_SAMPLE",314
"2016-04-05",4,"FOSSIL_SPECIMEN",26635
"2016-04-05",4,"PRESERVED_SPECIMEN",26990
"2016-04-05",4,"OCCURRENCE",21084
"2016-04-05",4,"HUMAN_OBSERVATION",114927
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4565
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",349951
"2016-04-05",5,"OCCURRENCE",9694
"2016-04-05",5,"HUMAN_OBSERVATION",1408
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",6,"MATERIAL_SAMPLE",1873
"2016-04-05",6,"FOSSIL_SPECIMEN",2298
"2016-04-05",6,"PRESERVED_SPECIMEN",5552275
"2016-04-05",6,"OCCURRENCE",1407311
"2016-04-05",6,"HUMAN_OBSERVATION",4840634
"2016-04-05",6,"LIVING_SPECIMEN",3122
"2016-04-05",6,"OBSERVATION",40102
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",63
"2016-04-05",7,"PRESERVED_SPECIMEN",4641
"2016-04-05",7,"OCCURRENCE",261
"2016-04-05",7,"HUMAN_OBSERVATION",1935
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2558
"2016-04-05",8,"OCCURRENCE",30
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",17438
"2016-07-04",0,"HUMAN_OBSERVATION",31638
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1441
"2016-07-04",0,"MATERIAL_SAMPLE",57923
"2016-07-04",0,"FOSSIL_SPECIMEN",1806
"2016-07-04",0,"PRESERVED_SPECIMEN",29798
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"OCCURRENCE",11663424
"2016-07-04",1,"HUMAN_OBSERVATION",11510713
"2016-07-04",1,"OBSERVATION",2489158
"2016-07-04",1,"MATERIAL_CITATION",328
"2016-07-04",1,"MATERIAL_SAMPLE",98352
"2016-07-04",1,"FOSSIL_SPECIMEN",28349
"2016-07-04",1,"PRESERVED_SPECIMEN",4514515
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"OCCURRENCE",398
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",3,"OCCURRENCE",11885
"2016-07-04",3,"LIVING_SPECIMEN",869
"2016-07-04",3,"OBSERVATION",102
"2016-07-04",3,"MATERIAL_SAMPLE",175
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"PRESERVED_SPECIMEN",3470
"2016-07-04",4,"OCCURRENCE",21868
"2016-07-04",4,"HUMAN_OBSERVATION",114924
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4565
"2016-07-04",4,"MATERIAL_SAMPLE",314
"2016-07-04",4,"FOSSIL_SPECIMEN",26642
"2016-07-04",4,"PRESERVED_SPECIMEN",27218
"2016-07-04",5,"OCCURRENCE",9673
"2016-07-04",5,"HUMAN_OBSERVATION",1415
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2016-07-04",5,"OBSERVATION",1336
