"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42899
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2215
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3241
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274237
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22068
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18218
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12238
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5145
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4564
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4451
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274130
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1773
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3188
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",334
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22022
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",884
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11494
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23710
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5951
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22301
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",161
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285345
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2574
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3279
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7320
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",275
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3128
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1003
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",89
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1167
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",519
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",94
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5944
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11494
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1070
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24153
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315563
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2628
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",271
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2718
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27282
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1914
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7365
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",161
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3658
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6345
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1074
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24832
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6617
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
