"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",409
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",31
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",350
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1598
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",651
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1719
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20308
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5551
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8104
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",409
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",343
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",30
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",402
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1621
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",541
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",638
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1719
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5558
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20282
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8100
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",409
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",30
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",343
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2678
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",541
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1719
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8103
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5560
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21500
