"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MATERIAL_SAMPLE",7320
"2019-04-06",1,"FOSSIL_SPECIMEN",428
"2019-04-06",2,"MATERIAL_SAMPLE",128
"2019-04-06",3,"PRESERVED_SPECIMEN",127
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",6923
"2019-04-06",4,"PRESERVED_SPECIMEN",317
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",32383
"2019-04-06",4,"MATERIAL_SAMPLE",11693
"2019-04-06",4,"FOSSIL_SPECIMEN",3171
"2019-04-06",5,"PRESERVED_SPECIMEN",41
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",1019
"2019-04-06",6,"PRESERVED_SPECIMEN",1493
"2019-04-06",6,"OCCURRENCE",663
"2019-04-06",6,"HUMAN_OBSERVATION",211
"2019-04-06",6,"LIVING_SPECIMEN",639
"2019-04-06",6,"MATERIAL_SAMPLE",1756
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",70
"2019-04-06",7,"MATERIAL_SAMPLE",1877
"2019-07-01",0,"FOSSIL_SPECIMEN",50
"2019-07-01",0,"PRESERVED_SPECIMEN",143
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",1105
"2019-07-01",1,"MACHINE_OBSERVATION",269
"2019-07-01",1,"MATERIAL_SAMPLE",7320
"2019-07-01",1,"FOSSIL_SPECIMEN",430
"2019-07-01",1,"PRESERVED_SPECIMEN",12360
"2019-07-01",1,"OCCURRENCE",770
"2019-07-01",1,"HUMAN_OBSERVATION",7437
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",128
"2019-07-01",3,"MATERIAL_SAMPLE",6923
"2019-07-01",3,"PRESERVED_SPECIMEN",127
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",11693
"2019-07-01",4,"FOSSIL_SPECIMEN",3171
"2019-07-01",4,"PRESERVED_SPECIMEN",317
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",32383
"2019-07-01",5,"MATERIAL_SAMPLE",1019
"2019-07-01",5,"PRESERVED_SPECIMEN",41
"2019-07-01",5,"OCCURRENCE",11
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",1756
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",1584
"2019-07-01",6,"OCCURRENCE",669
"2019-07-01",6,"HUMAN_OBSERVATION",212
"2019-07-01",6,"LIVING_SPECIMEN",639
"2019-07-01",7,"MATERIAL_SAMPLE",1877
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",70
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1105
"2019-10-09",0,"FOSSIL_SPECIMEN",50
"2019-10-09",0,"PRESERVED_SPECIMEN",142
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",269
"2019-10-09",1,"MATERIAL_SAMPLE",7320
"2019-10-09",1,"FOSSIL_SPECIMEN",429
"2019-10-09",1,"PRESERVED_SPECIMEN",12445
"2019-10-09",1,"OCCURRENCE",770
"2019-10-09",1,"HUMAN_OBSERVATION",7555
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",2,"MATERIAL_SAMPLE",128
"2019-10-09",3,"MATERIAL_SAMPLE",6923
"2019-10-09",3,"PRESERVED_SPECIMEN",127
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",11693
"2019-10-09",4,"FOSSIL_SPECIMEN",3171
"2019-10-09",4,"PRESERVED_SPECIMEN",321
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",32383
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",5,"MATERIAL_SAMPLE",1019
"2019-10-09",5,"PRESERVED_SPECIMEN",41
"2019-10-09",5,"OCCURRENCE",11
"2019-10-09",6,"LIVING_SPECIMEN",642
"2019-10-09",6,"MATERIAL_SAMPLE",1756
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",1614
"2019-10-09",6,"OCCURRENCE",669
"2019-10-09",6,"HUMAN_OBSERVATION",215
"2019-10-09",7,"MATERIAL_SAMPLE",1877
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",70
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",1105
"2020-01-01",0,"FOSSIL_SPECIMEN",50
"2020-01-01",0,"PRESERVED_SPECIMEN",141
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",547
"2020-01-01",1,"HUMAN_OBSERVATION",8044
"2020-01-01",1,"MATERIAL_SAMPLE",7543
"2020-01-01",1,"FOSSIL_SPECIMEN",811
"2020-01-01",1,"PRESERVED_SPECIMEN",12360
"2020-01-01",1,"MACHINE_OBSERVATION",269
"2020-01-01",2,"MATERIAL_SAMPLE",128
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",6923
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",127
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",2149
"2020-01-01",4,"MATERIAL_SAMPLE",11693
"2020-01-01",4,"FOSSIL_SPECIMEN",33405
"2020-01-01",4,"PRESERVED_SPECIMEN",321
"2020-01-01",5,"PRESERVED_SPECIMEN",41
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",1019
"2020-01-01",6,"PRESERVED_SPECIMEN",1631
"2020-01-01",6,"LIVING_SPECIMEN",642
"2020-01-01",6,"OCCURRENCE",663
"2020-01-01",6,"HUMAN_OBSERVATION",224
"2020-01-01",6,"MATERIAL_SAMPLE",1762
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"MATERIAL_SAMPLE",1877
"2020-01-01",7,"FOSSIL_SPECIMEN",70
"2020-04-01",0,"MATERIAL_SAMPLE",1003
"2020-04-01",0,"FOSSIL_SPECIMEN",50
"2020-04-01",0,"PRESERVED_SPECIMEN",141
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",359
"2020-04-01",1,"FOSSIL_SPECIMEN",909
"2020-04-01",1,"PRESERVED_SPECIMEN",12690
"2020-04-01",1,"MACHINE_OBSERVATION",269
"2020-04-01",1,"OCCURRENCE",547
"2020-04-01",1,"HUMAN_OBSERVATION",8795
"2020-04-01",2,"MATERIAL_SAMPLE",128
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",6923
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2020-04-01",3,"PRESERVED_SPECIMEN",127
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"MATERIAL_SAMPLE",11693
"2020-04-01",4,"FOSSIL_SPECIMEN",33455
"2020-04-01",4,"PRESERVED_SPECIMEN",321
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",2149
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",5,"MATERIAL_SAMPLE",1019
"2020-04-01",5,"PRESERVED_SPECIMEN",41
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",6,"HUMAN_OBSERVATION",232
"2020-04-01",6,"LIVING_SPECIMEN",642
"2020-04-01",6,"MATERIAL_SAMPLE",1186
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",1633
"2020-04-01",6,"OCCURRENCE",663
"2020-04-01",7,"MATERIAL_SAMPLE",1877
"2020-04-01",7,"FOSSIL_SPECIMEN",80
"2020-04-01",7,"OCCURRENCE",1
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",1003
"2020-07-01",0,"FOSSIL_SPECIMEN",50
"2020-07-01",0,"PRESERVED_SPECIMEN",143
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",269
"2020-07-01",1,"MATERIAL_SAMPLE",477
"2020-07-01",1,"FOSSIL_SPECIMEN",909
"2020-07-01",1,"PRESERVED_SPECIMEN",12806
"2020-07-01",1,"OCCURRENCE",547
"2020-07-01",1,"HUMAN_OBSERVATION",10238
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",2,"MATERIAL_SAMPLE",128
"2020-07-01",3,"MATERIAL_SAMPLE",6923
"2020-07-01",3,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",127
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",11693
"2020-07-01",4,"FOSSIL_SPECIMEN",33455
"2020-07-01",4,"PRESERVED_SPECIMEN",321
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",2149
"2020-07-01",5,"MATERIAL_SAMPLE",1019
"2020-07-01",5,"PRESERVED_SPECIMEN",41
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",6,"MATERIAL_SAMPLE",1186
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",1644
"2020-07-01",6,"OCCURRENCE",663
"2020-07-01",6,"HUMAN_OBSERVATION",240
"2020-07-01",6,"LIVING_SPECIMEN",642
"2020-07-01",7,"MATERIAL_SAMPLE",1877
"2020-07-01",7,"FOSSIL_SPECIMEN",80
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",1003
"2020-10-01",0,"FOSSIL_SPECIMEN",50
"2020-10-01",0,"PRESERVED_SPECIMEN",141
"2020-10-01",1,"OCCURRENCE",585
"2020-10-01",1,"HUMAN_OBSERVATION",10739
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",269
"2020-10-01",1,"MATERIAL_SAMPLE",477
"2020-10-01",1,"FOSSIL_SPECIMEN",909
"2020-10-01",1,"PRESERVED_SPECIMEN",12843
"2020-10-01",2,"MATERIAL_SAMPLE",128
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",6923
"2020-10-01",3,"FOSSIL_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",127
"2020-10-01",4,"PRESERVED_SPECIMEN",321
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",2149
"2020-10-01",4,"MATERIAL_SAMPLE",11693
"2020-10-01",4,"FOSSIL_SPECIMEN",33896
"2020-10-01",5,"PRESERVED_SPECIMEN",41
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",5,"MATERIAL_SAMPLE",1019
"2020-10-01",6,"PRESERVED_SPECIMEN",1649
"2020-10-01",6,"OCCURRENCE",663
"2020-10-01",6,"HUMAN_OBSERVATION",297
"2020-10-01",6,"LIVING_SPECIMEN",642
"2020-10-01",6,"MATERIAL_SAMPLE",1186
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"MATERIAL_SAMPLE",1877
"2020-10-01",7,"FOSSIL_SPECIMEN",80
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",1003
"2021-01-01",0,"FOSSIL_SPECIMEN",50
"2021-01-01",0,"PRESERVED_SPECIMEN",165
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",585
"2021-01-01",1,"HUMAN_OBSERVATION",10983
"2021-01-01",1,"MATERIAL_SAMPLE",511
"2021-01-01",1,"FOSSIL_SPECIMEN",726
"2021-01-01",1,"PRESERVED_SPECIMEN",12859
"2021-01-01",1,"MACHINE_OBSERVATION",269
"2021-01-01",2,"MATERIAL_SAMPLE",128
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",6923
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",127
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",1063
"2021-01-01",4,"MATERIAL_SAMPLE",11693
"2021-01-01",4,"FOSSIL_SPECIMEN",29296
"2021-01-01",4,"PRESERVED_SPECIMEN",321
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",5,"MATERIAL_SAMPLE",1019
"2021-01-01",5,"PRESERVED_SPECIMEN",41
"2021-01-01",6,"LIVING_SPECIMEN",650
"2021-01-01",6,"OCCURRENCE",663
"2021-01-01",6,"HUMAN_OBSERVATION",302
"2021-01-01",6,"MATERIAL_SAMPLE",1186
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",1663
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"MATERIAL_SAMPLE",1877
"2021-01-01",7,"FOSSIL_SPECIMEN",80
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",1003
"2021-04-01",0,"FOSSIL_SPECIMEN",50
"2021-04-01",0,"PRESERVED_SPECIMEN",210
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",531
"2021-04-01",1,"FOSSIL_SPECIMEN",776
"2021-04-01",1,"PRESERVED_SPECIMEN",13472
"2021-04-01",1,"MACHINE_OBSERVATION",269
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",591
"2021-04-01",1,"HUMAN_OBSERVATION",11244
"2021-04-01",2,"MATERIAL_SAMPLE",128
"2021-04-01",3,"MATERIAL_SAMPLE",6923
"2021-04-01",3,"PRESERVED_SPECIMEN",127
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",1063
"2021-04-01",4,"MATERIAL_SAMPLE",11693
"2021-04-01",4,"FOSSIL_SPECIMEN",21785
"2021-04-01",4,"PRESERVED_SPECIMEN",199
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",1019
"2021-04-01",5,"PRESERVED_SPECIMEN",42
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",6,"OCCURRENCE",663
"2021-04-01",6,"HUMAN_OBSERVATION",327
"2021-04-01",6,"MATERIAL_SAMPLE",1186
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",6,"PRESERVED_SPECIMEN",1724
"2021-04-01",6,"LIVING_SPECIMEN",650
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"MATERIAL_SAMPLE",1877
"2021-04-01",7,"FOSSIL_SPECIMEN",66
"2021-07-01",0,"FOSSIL_SPECIMEN",50
"2021-07-01",0,"PRESERVED_SPECIMEN",210
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",919
"2021-07-01",1,"MATERIAL_SAMPLE",469
"2021-07-01",1,"FOSSIL_SPECIMEN",782
"2021-07-01",1,"PRESERVED_SPECIMEN",13496
"2021-07-01",1,"OCCURRENCE",601
"2021-07-01",1,"HUMAN_OBSERVATION",12848
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",355
"2021-07-01",2,"MATERIAL_SAMPLE",128
"2021-07-01",3,"MATERIAL_SAMPLE",7069
"2021-07-01",3,"PRESERVED_SPECIMEN",127
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",11693
"2021-07-01",4,"FOSSIL_SPECIMEN",21785
"2021-07-01",4,"PRESERVED_SPECIMEN",199
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",1063
"2021-07-01",5,"MATERIAL_SAMPLE",1019
"2021-07-01",5,"PRESERVED_SPECIMEN",42
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",6,"MATERIAL_SAMPLE",1186
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",1755
"2021-07-01",6,"OCCURRENCE",663
"2021-07-01",6,"HUMAN_OBSERVATION",541
"2021-07-01",6,"LIVING_SPECIMEN",650
"2021-07-01",7,"MATERIAL_SAMPLE",1877
"2021-07-01",7,"FOSSIL_SPECIMEN",66
"2021-07-01",7,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",919
"2021-10-01",0,"FOSSIL_SPECIMEN",50
"2021-10-01",0,"PRESERVED_SPECIMEN",210
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",486
"2021-10-01",1,"FOSSIL_SPECIMEN",782
"2021-10-01",1,"PRESERVED_SPECIMEN",14111
"2021-10-01",1,"MACHINE_OBSERVATION",355
"2021-10-01",1,"OCCURRENCE",601
"2021-10-01",1,"HUMAN_OBSERVATION",13495
"2021-10-01",2,"MATERIAL_SAMPLE",128
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",7079
"2021-10-01",3,"PRESERVED_SPECIMEN",127
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"HUMAN_OBSERVATION",1063
"2021-10-01",4,"MATERIAL_SAMPLE",11704
"2021-10-01",4,"FOSSIL_SPECIMEN",21785
"2021-10-01",4,"PRESERVED_SPECIMEN",206
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",1019
"2021-10-01",5,"PRESERVED_SPECIMEN",42
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",6,"OCCURRENCE",663
"2021-10-01",6,"HUMAN_OBSERVATION",623
"2021-10-01",6,"LIVING_SPECIMEN",655
"2021-10-01",6,"MATERIAL_SAMPLE",1212
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",1785
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"MATERIAL_SAMPLE",1877
"2021-10-01",7,"FOSSIL_SPECIMEN",66
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",919
"2022-01-01",0,"FOSSIL_SPECIMEN",50
"2022-01-01",0,"PRESERVED_SPECIMEN",210
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",486
"2022-01-01",1,"FOSSIL_SPECIMEN",782
"2022-01-01",1,"PRESERVED_SPECIMEN",14143
"2022-01-01",1,"MACHINE_OBSERVATION",355
"2022-01-01",1,"OCCURRENCE",624
"2022-01-01",1,"HUMAN_OBSERVATION",14595
"2022-01-01",2,"MATERIAL_SAMPLE",128
"2022-01-01",3,"HUMAN_OBSERVATION",10
"2022-01-01",3,"MATERIAL_SAMPLE",7079
"2022-01-01",3,"PRESERVED_SPECIMEN",127
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1491
"2022-01-01",4,"MATERIAL_SAMPLE",11704
"2022-01-01",4,"FOSSIL_SPECIMEN",21769
"2022-01-01",4,"PRESERVED_SPECIMEN",206
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",1019
"2022-01-01",5,"PRESERVED_SPECIMEN",43
"2022-01-01",6,"OCCURRENCE",663
"2022-01-01",6,"HUMAN_OBSERVATION",651
"2022-01-01",6,"MATERIAL_SAMPLE",1212
"2022-01-01",6,"FOSSIL_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",1787
"2022-01-01",6,"LIVING_SPECIMEN",655
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"MATERIAL_SAMPLE",1877
"2022-01-01",7,"FOSSIL_SPECIMEN",66
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",919
"2022-04-01",0,"FOSSIL_SPECIMEN",50
"2022-04-01",0,"PRESERVED_SPECIMEN",211
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",557
"2022-04-01",1,"FOSSIL_SPECIMEN",782
"2022-04-01",1,"PRESERVED_SPECIMEN",14142
"2022-04-01",1,"MACHINE_OBSERVATION",355
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",624
"2022-04-01",1,"HUMAN_OBSERVATION",16667
"2022-04-01",2,"MATERIAL_SAMPLE",128
"2022-04-01",3,"MATERIAL_SAMPLE",7079
"2022-04-01",3,"PRESERVED_SPECIMEN",127
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",25
"2022-04-01",4,"MATERIAL_SAMPLE",11704
"2022-04-01",4,"FOSSIL_SPECIMEN",22471
"2022-04-01",4,"PRESERVED_SPECIMEN",208
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",4018
"2022-04-01",5,"MATERIAL_SAMPLE",1019
"2022-04-01",5,"PRESERVED_SPECIMEN",50
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",9
"2022-04-01",6,"MATERIAL_SAMPLE",1214
"2022-04-01",6,"FOSSIL_SPECIMEN",6
"2022-04-01",6,"PRESERVED_SPECIMEN",1834
"2022-04-01",6,"LIVING_SPECIMEN",655
"2022-04-01",6,"OCCURRENCE",663
"2022-04-01",6,"HUMAN_OBSERVATION",746
"2022-04-01",7,"MATERIAL_SAMPLE",1877
"2022-04-01",7,"FOSSIL_SPECIMEN",76
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",919
"2022-07-01",0,"FOSSIL_SPECIMEN",50
"2022-07-01",0,"PRESERVED_SPECIMEN",212
"2022-07-01",1,"PRESERVED_SPECIMEN",14532
"2022-07-01",1,"MACHINE_OBSERVATION",355
"2022-07-01",1,"OCCURRENCE",624
"2022-07-01",1,"HUMAN_OBSERVATION",16963
"2022-07-01",1,"MATERIAL_CITATION",82
"2022-07-01",1,"MATERIAL_SAMPLE",558
"2022-07-01",1,"FOSSIL_SPECIMEN",168
"2022-07-01",2,"MATERIAL_SAMPLE",128
"2022-07-01",3,"PRESERVED_SPECIMEN",127
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",7079
"2022-07-01",4,"PRESERVED_SPECIMEN",226
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",96
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",11704
"2022-07-01",4,"FOSSIL_SPECIMEN",3294
"2022-07-01",5,"PRESERVED_SPECIMEN",50
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"OBSERVATION",9
"2022-07-01",5,"MATERIAL_SAMPLE",1019
"2022-07-01",6,"PRESERVED_SPECIMEN",1839
"2022-07-01",6,"OCCURRENCE",663
"2022-07-01",6,"HUMAN_OBSERVATION",559
"2022-07-01",6,"LIVING_SPECIMEN",655
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",1214
"2022-07-01",6,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"MATERIAL_SAMPLE",1877
"2022-07-01",8,"MATERIAL_SAMPLE",1
