"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78100
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",285
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",602
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",558
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",642
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",735
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11776
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14495
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3053
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",709
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",306
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4469
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3618
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1252
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",744
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6999
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",872
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1747
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",197
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1349
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1702
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",872
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",425
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",952
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",551
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",651
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1315
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1701
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4987
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",966
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1429
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",259
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",449
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",753
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6341
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",421
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3116
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1415
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",442
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2433
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",464
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",269
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",943
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",121
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13549
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",144
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",697
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2419
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5588
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1683
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",349
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",818
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",511
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",228
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2106
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
