"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31696
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",412
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",151687
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",615
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",310
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",74356
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3853
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1889
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36846
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15736
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1649
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17471
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2252
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1447
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2856
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16797
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59459
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",653
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3160
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3829
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",627
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7613
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7463
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3563
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18185
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138918
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50243
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",234
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2706
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",80
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",304
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",420
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",43
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4054
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74683
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1376
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7328
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1109
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",452
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",708
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5742
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",103908
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8764
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",627
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2702
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6462
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",115
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5682
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",423
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1473
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18037
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5804
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145237
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3902
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30210
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",668
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2346
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",836
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31696
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",412
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",151687
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",310
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1442
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55254
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",615
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74356
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3853
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3050
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23011
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58596
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",777
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3746
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1331
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65810
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",627
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",688
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10656
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7889
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4220
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18367
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3219
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55888
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",275
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",177
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2501
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37268
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16013
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",582
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127883
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",390
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1802
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19718
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1047
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74445
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1364
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",401
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7268
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5704
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1380
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2671
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6340
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",97
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",102583
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2638
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
