"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"UNKNOWN",1140
"2009-12-16",5,"OBSERVATION",194
"2012-03-26",1,"OBSERVATION",3966
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1301
"2010-11-17",0,"FOSSIL_SPECIMEN",518
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2007-12-19",6,"FOSSIL_SPECIMEN",1277
"2012-07-13",0,"FOSSIL_SPECIMEN",662
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2017-12-22",7,"UNKNOWN",28
"2013-07-09",5,"OBSERVATION",215
"2016-01-04",3,"PRESERVED_SPECIMEN",736
"2019-01-01",6,"FOSSIL_SPECIMEN",3692
"2009-09-25",0,"PRESERVED_SPECIMEN",235
"2013-02-20",1,"FOSSIL_SPECIMEN",16810
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2007-12-19",0,"PRESERVED_SPECIMEN",59
"2009-12-16",6,"UNKNOWN",45267
"2013-05-21",6,"FOSSIL_SPECIMEN",1912
"2015-01-19",7,"FOSSIL_SPECIMEN",31
"2018-07-11",5,"FOSSIL_SPECIMEN",34
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2015-04-09",2,"UNKNOWN",44
"2019-01-01",0,"PRESERVED_SPECIMEN",3714
"2019-01-01",7,"UNKNOWN",18
"2013-02-20",2,"UNKNOWN",53
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2011-09-05",7,"HUMAN_OBSERVATION",64
"2012-01-18",0,"UNKNOWN",22161
"2013-05-21",0,"PRESERVED_SPECIMEN",1129
"2013-07-09",6,"UNKNOWN",11890
"2015-01-19",1,"PRESERVED_SPECIMEN",147431
"2010-04-01",6,"OBSERVATION",326
"2019-04-06",6,"UNKNOWN",214655
"2014-09-08",4,"FOSSIL_SPECIMEN",10877
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",680
"2017-04-12",4,"OBSERVATION",2422
"2009-04-06",3,"LIVING_SPECIMEN",141
"2010-04-01",7,"UNKNOWN",15
"2012-03-26",5,"HUMAN_OBSERVATION",230
"2014-09-08",5,"UNKNOWN",4305
"2011-02-21",2,"LIVING_SPECIMEN",27
"2016-12-27",7,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",129783
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",29
"2008-12-17",4,"OBSERVATION",2622
"2019-10-09",5,"PRESERVED_SPECIMEN",39981
"2011-06-10",6,"HUMAN_OBSERVATION",1534
"2015-10-01",0,"HUMAN_OBSERVATION",5438
"2012-12-11",0,"HUMAN_OBSERVATION",3362
"2016-10-07",7,"FOSSIL_SPECIMEN",32
"2016-12-27",1,"PRESERVED_SPECIMEN",167505
"2019-07-01",7,"LIVING_SPECIMEN",13
"2011-09-05",4,"OBSERVATION",2517
"2016-04-05",1,"HUMAN_OBSERVATION",154371
"2017-04-12",1,"LITERATURE",5480
"2008-04-01",7,"UNKNOWN",13
"2016-07-04",1,"FOSSIL_SPECIMEN",29144
"2016-10-07",1,"PRESERVED_SPECIMEN",167875
"2009-06-17",3,"UNKNOWN",192
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2016-07-04",2,"UNKNOWN",44
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",4635
"2012-03-26",2,"LIVING_SPECIMEN",66
"2014-03-28",0,"UNKNOWN",20920
"2018-09-28",0,"FOSSIL_SPECIMEN",3818
"2009-12-16",6,"OBSERVATION",240
"2018-09-28",1,"MATERIAL_SAMPLE",953
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",11674
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2007-12-19",7,"FOSSIL_SPECIMEN",21
"2012-07-13",1,"FOSSIL_SPECIMEN",15899
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2018-04-09",0,"HUMAN_OBSERVATION",5514
"2013-07-09",6,"OBSERVATION",166
"2016-01-04",4,"PRESERVED_SPECIMEN",6083
"2019-01-01",7,"FOSSIL_SPECIMEN",115
"2009-09-25",1,"PRESERVED_SPECIMEN",56174
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2007-12-19",1,"PRESERVED_SPECIMEN",21523
"2009-12-16",7,"UNKNOWN",15
"2013-05-21",7,"FOSSIL_SPECIMEN",21
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",4709
"2012-10-31",3,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",3091
"2019-01-01",1,"PRESERVED_SPECIMEN",203243
"2013-02-20",3,"UNKNOWN",170
"2012-01-18",1,"UNKNOWN",100772
"2012-01-18",6,"LITERATURE",68
"2013-05-21",1,"PRESERVED_SPECIMEN",130387
"2013-07-09",7,"UNKNOWN",38
"2018-07-11",0,"PRESERVED_SPECIMEN",3401
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",18
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2009-04-06",4,"LIVING_SPECIMEN",15
"2010-04-01",8,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",13270
"2010-07-26",0,"FOSSIL_SPECIMEN",477
"2011-02-21",3,"LIVING_SPECIMEN",141
"2013-12-20",0,"HUMAN_OBSERVATION",3317
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",628
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2019-10-09",6,"PRESERVED_SPECIMEN",262457
"2011-06-10",7,"HUMAN_OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",107446
"2012-12-11",1,"HUMAN_OBSERVATION",8091
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",32
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",193
"2013-09-10",0,"LIVING_SPECIMEN",8
"2008-04-01",8,"UNKNOWN",27
"2009-04-06",1,"LITERATURE",12
"2009-06-17",4,"UNKNOWN",638
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2016-07-04",3,"UNKNOWN",2545
"2011-09-05",6,"UNKNOWN",13272
"2012-03-26",3,"LIVING_SPECIMEN",400
"2014-03-28",1,"UNKNOWN",97404
"2014-03-28",6,"LITERATURE",69
"2018-09-28",1,"FOSSIL_SPECIMEN",58433
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",13
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",13
"2018-04-09",1,"HUMAN_OBSERVATION",344692
"2019-07-01",0,"UNKNOWN",20768
"2008-06-27",3,"LIVING_SPECIMEN",92
"2015-07-03",0,"UNKNOWN",23224
"2016-01-04",5,"PRESERVED_SPECIMEN",25597
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"OBSERVATION",2461
"2013-02-20",3,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"UNKNOWN",27
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",566
"2017-10-12",0,"HUMAN_OBSERVATION",5497
"2012-10-31",4,"FOSSIL_SPECIMEN",7174
"2015-04-09",4,"UNKNOWN",861
"2013-02-20",4,"UNKNOWN",1102
"2008-12-17",0,"HUMAN_OBSERVATION",72
"2012-01-18",2,"UNKNOWN",53
"2015-01-19",3,"PRESERVED_SPECIMEN",135
"2018-07-11",1,"PRESERVED_SPECIMEN",185994
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2014-09-08",6,"FOSSIL_SPECIMEN",1972
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",96
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",980
"2012-03-26",7,"HUMAN_OBSERVATION",64
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2014-09-08",0,"PRESERVED_SPECIMEN",1186
"2014-09-08",7,"UNKNOWN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",11381
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",27921
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",240
"2019-10-09",7,"PRESERVED_SPECIMEN",811
"2016-12-27",3,"PRESERVED_SPECIMEN",756
"2009-06-17",4,"FOSSIL_SPECIMEN",7045
"2011-09-05",6,"OBSERVATION",332
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",3,"PRESERVED_SPECIMEN",751
"2009-06-17",5,"UNKNOWN",4612
"2011-02-21",1,"LITERATURE",3308
"2013-12-20",7,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",843
"2011-09-05",7,"UNKNOWN",32
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",1793
"2012-03-26",4,"OBSERVATION",2486
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",29
"2012-07-13",3,"FOSSIL_SPECIMEN",43
"2012-12-11",8,"LIVING_SPECIMEN",29
"2017-12-22",0,"FOSSIL_SPECIMEN",5064
"2019-07-01",1,"UNKNOWN",119706
"2019-07-01",6,"LITERATURE",69
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"HUMAN_OBSERVATION",3258
"2015-07-03",1,"UNKNOWN",110425
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2016-01-04",6,"PRESERVED_SPECIMEN",134091
"2009-09-25",3,"PRESERVED_SPECIMEN",785
"2011-06-10",5,"OBSERVATION",193
"2013-02-20",4,"FOSSIL_SPECIMEN",7221
"2007-12-19",3,"PRESERVED_SPECIMEN",225
"2016-04-05",0,"LIVING_SPECIMEN",1
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",75
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",272196
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",3467
"2019-01-01",3,"PRESERVED_SPECIMEN",819
"2012-03-26",1,"LITERATURE",3420
"2013-02-20",5,"UNKNOWN",3486
"2019-10-09",0,"HUMAN_OBSERVATION",964
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2012-01-18",3,"UNKNOWN",172
"2013-05-21",3,"PRESERVED_SPECIMEN",591
"2015-01-19",4,"PRESERVED_SPECIMEN",3722
"2008-06-27",1,"LITERATURE",12
"2019-04-06",0,"MATERIAL_SAMPLE",15363
"2014-09-08",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"LIVING_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",522
"2017-07-24",0,"HUMAN_OBSERVATION",5488
"2008-10-10",1,"OBSERVATION",141
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2014-09-08",1,"PRESERVED_SPECIMEN",150878
"2011-02-21",5,"LIVING_SPECIMEN",980
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6239
"2008-04-01",0,"FOSSIL_SPECIMEN",511
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",66
"2016-04-05",4,"HUMAN_OBSERVATION",71095
"2016-07-04",4,"FOSSIL_SPECIMEN",11129
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6264
"2009-06-17",6,"UNKNOWN",43776
"2013-12-20",8,"LIVING_SPECIMEN",29
"2016-07-04",5,"UNKNOWN",3245
"2011-09-05",8,"UNKNOWN",27
"2012-03-26",5,"LIVING_SPECIMEN",980
"2014-03-28",3,"UNKNOWN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",28934
"2018-09-28",3,"FOSSIL_SPECIMEN",123
"2012-03-26",5,"OBSERVATION",193
"2010-11-17",4,"FOSSIL_SPECIMEN",7045
"2012-07-13",4,"FOSSIL_SPECIMEN",7161
"2017-12-22",1,"FOSSIL_SPECIMEN",54589
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2019-07-01",2,"UNKNOWN",41
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2015-07-03",2,"UNKNOWN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",752
"2009-09-25",4,"PRESERVED_SPECIMEN",1372
"2009-12-16",0,"FOSSIL_SPECIMEN",522
"2011-06-10",6,"OBSERVATION",331
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",77
"2007-12-19",4,"PRESERVED_SPECIMEN",260
"2012-12-11",0,"OBSERVATION",78
"2009-04-06",1,"HUMAN_OBSERVATION",1364
"2016-04-05",1,"OBSERVATION",3185
"2012-10-31",6,"FOSSIL_SPECIMEN",2041
"2015-04-09",6,"UNKNOWN",13776
"2019-01-01",4,"PRESERVED_SPECIMEN",7531
"2011-02-21",0,"HUMAN_OBSERVATION",202
"2013-02-20",6,"UNKNOWN",11797
"2013-07-09",0,"FOSSIL_SPECIMEN",723
"2019-10-09",1,"HUMAN_OBSERVATION",615697
"2012-01-18",4,"UNKNOWN",1142
"2013-05-21",4,"PRESERVED_SPECIMEN",2966
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2015-01-19",5,"PRESERVED_SPECIMEN",19997
"2018-07-11",3,"PRESERVED_SPECIMEN",791
"2012-10-31",0,"PRESERVED_SPECIMEN",1128
"2012-12-11",6,"LITERATURE",69
"2019-04-06",0,"FOSSIL_SPECIMEN",3011
"2019-04-06",1,"MATERIAL_SAMPLE",9352
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2018-04-09",0,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",11716
"2017-07-24",1,"HUMAN_OBSERVATION",202070
"2018-04-09",0,"OBSERVATION",40
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2015-10-01",4,"HUMAN_OBSERVATION",71086
"2012-12-11",4,"HUMAN_OBSERVATION",54534
"2016-01-04",0,"HUMAN_OBSERVATION",5438
"2016-12-27",5,"PRESERVED_SPECIMEN",27634
"2008-04-01",1,"FOSSIL_SPECIMEN",9225
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",1301
"2013-09-10",3,"LIVING_SPECIMEN",456
"2016-04-05",5,"HUMAN_OBSERVATION",642
"2017-04-12",0,"UNKNOWN",20717
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",26582
"2009-06-17",0,"PRESERVED_SPECIMEN",231
"2009-06-17",7,"UNKNOWN",15
"2016-07-04",6,"UNKNOWN",12911
"2008-12-17",0,"UNKNOWN",22068
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2014-03-28",4,"UNKNOWN",196
"2018-09-28",4,"FOSSIL_SPECIMEN",51711
"2012-03-26",6,"OBSERVATION",333
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",72079
"2019-07-01",3,"UNKNOWN",154
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2015-07-03",3,"UNKNOWN",3091
"2009-09-25",5,"PRESERVED_SPECIMEN",9140
"2009-12-16",1,"FOSSIL_SPECIMEN",11716
"2013-02-20",6,"FOSSIL_SPECIMEN",1912
"2015-10-01",1,"OBSERVATION",3195
"2007-12-19",5,"PRESERVED_SPECIMEN",6324
"2012-12-11",1,"OBSERVATION",12141
"2016-04-05",2,"LIVING_SPECIMEN",66
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",21
"2015-04-09",7,"UNKNOWN",49
"2019-01-01",5,"PRESERVED_SPECIMEN",37482
"2011-02-21",1,"HUMAN_OBSERVATION",4082
"2013-02-20",0,"PRESERVED_SPECIMEN",1135
"2013-02-20",7,"UNKNOWN",41
"2013-07-09",1,"FOSSIL_SPECIMEN",17708
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",4783
"2013-05-21",5,"PRESERVED_SPECIMEN",15149
"2015-01-19",6,"PRESERVED_SPECIMEN",91273
"2018-07-11",4,"PRESERVED_SPECIMEN",7065
"2012-10-31",1,"PRESERVED_SPECIMEN",105177
"2019-04-06",1,"FOSSIL_SPECIMEN",51972
"2019-04-06",2,"MATERIAL_SAMPLE",1963
"2008-10-10",3,"LIVING_SPECIMEN",92
"2018-04-09",1,"OBSERVATION",2863
"2014-09-08",3,"PRESERVED_SPECIMEN",61
"2010-07-26",4,"FOSSIL_SPECIMEN",7045
"2013-12-20",4,"HUMAN_OBSERVATION",52227
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",591
"2012-12-11",5,"HUMAN_OBSERVATION",233
"2016-01-04",1,"HUMAN_OBSERVATION",208896
"2016-12-27",6,"PRESERVED_SPECIMEN",142886
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",19799
"2017-04-12",1,"UNKNOWN",122532
"2017-04-12",6,"LITERATURE",69
"2016-07-04",6,"FOSSIL_SPECIMEN",2392
"2009-04-06",0,"UNKNOWN",22084
"2016-10-07",6,"PRESERVED_SPECIMEN",141672
"2009-06-17",1,"PRESERVED_SPECIMEN",42423
"2009-06-17",8,"UNKNOWN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",530
"2016-07-04",0,"PRESERVED_SPECIMEN",4688
"2016-07-04",7,"UNKNOWN",48
"2008-12-17",1,"UNKNOWN",197733
"2012-03-26",7,"LIVING_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",4094
"2015-07-03",3,"FOSSIL_SPECIMEN",43
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"MATERIAL_SAMPLE",81
"2010-11-17",6,"FOSSIL_SPECIMEN",1693
"2012-07-13",6,"FOSSIL_SPECIMEN",2040
"2013-12-20",1,"OBSERVATION",2451
"2017-12-22",3,"FOSSIL_SPECIMEN",123
"2018-04-09",5,"HUMAN_OBSERVATION",2358
"2019-07-01",4,"UNKNOWN",297
"2013-09-10",1,"LITERATURE",3372
"2015-07-03",4,"UNKNOWN",861
"2009-09-25",6,"PRESERVED_SPECIMEN",52357
"2010-11-17",0,"PRESERVED_SPECIMEN",954
"2013-02-20",7,"FOSSIL_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",15511
"2012-07-13",0,"PRESERVED_SPECIMEN",1463
"2016-04-05",3,"LIVING_SPECIMEN",874
"2017-10-12",4,"HUMAN_OBSERVATION",71759
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",238606
"2013-02-20",1,"PRESERVED_SPECIMEN",123579
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2008-12-17",4,"HUMAN_OBSERVATION",3297
"2012-01-18",6,"UNKNOWN",16383
"2013-05-21",6,"PRESERVED_SPECIMEN",84380
"2015-01-19",7,"PRESERVED_SPECIMEN",717
"2018-07-11",5,"PRESERVED_SPECIMEN",33936
"2019-04-06",3,"MATERIAL_SAMPLE",55550
"2011-06-10",0,"UNKNOWN",22059
"2018-04-09",2,"LIVING_SPECIMEN",47
"2008-10-10",4,"LIVING_SPECIMEN",13
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",2622
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3376
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",233
"2009-04-06",0,"OBSERVATION",40
"2017-10-12",1,"OBSERVATION",3064
"2015-10-01",6,"HUMAN_OBSERVATION",17514
"2019-10-09",0,"LIVING_SPECIMEN",33
"2012-12-11",6,"HUMAN_OBSERVATION",1539
"2016-12-27",7,"PRESERVED_SPECIMEN",625
"2019-10-09",0,"OBSERVATION",39
"2008-04-01",3,"FOSSIL_SPECIMEN",39
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2016-04-05",7,"HUMAN_OBSERVATION",68
"2017-04-12",2,"UNKNOWN",44
"2016-07-04",7,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",192837
"2016-10-07",7,"PRESERVED_SPECIMEN",623
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"UNKNOWN",22093
"2011-02-21",5,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",12167
"2015-01-19",0,"HUMAN_OBSERVATION",5383
"2016-07-04",1,"PRESERVED_SPECIMEN",172272
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",11794
"2015-07-03",4,"FOSSIL_SPECIMEN",11127
"2017-07-24",0,"OBSERVATION",76
"2018-09-28",6,"FOSSIL_SPECIMEN",4548
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",21499
"2018-04-09",6,"HUMAN_OBSERVATION",84977
"2019-07-01",5,"UNKNOWN",5193
"2015-07-03",5,"UNKNOWN",3481
"2018-09-28",0,"PRESERVED_SPECIMEN",3444
"2009-09-25",7,"PRESERVED_SPECIMEN",651
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",74574
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",630
"2012-07-13",1,"PRESERVED_SPECIMEN",96935
"2016-04-05",4,"LIVING_SPECIMEN",26
"2009-04-06",4,"HUMAN_OBSERVATION",3307
"2016-04-05",4,"OBSERVATION",2478
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",1692
"2019-01-01",7,"PRESERVED_SPECIMEN",812
"2012-03-26",0,"UNKNOWN",22194
"2013-07-09",3,"FOSSIL_SPECIMEN",43
"2019-10-09",4,"HUMAN_OBSERVATION",97734
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",525
"2012-01-18",7,"UNKNOWN",36
"2013-05-21",7,"PRESERVED_SPECIMEN",787
"2018-07-11",6,"PRESERVED_SPECIMEN",215495
"2016-12-27",0,"HUMAN_OBSERVATION",5488
"2012-10-31",3,"PRESERVED_SPECIMEN",591
"2019-04-06",3,"FOSSIL_SPECIMEN",123
"2019-04-06",4,"MATERIAL_SAMPLE",9929
"2011-06-10",1,"UNKNOWN",100183
"2013-09-10",0,"HUMAN_OBSERVATION",3364
"2018-04-09",3,"LIVING_SPECIMEN",1337
"2008-10-10",5,"LIVING_SPECIMEN",908
"2010-04-01",4,"FOSSIL_SPECIMEN",7045
"2016-04-05",1,"LITERATURE",5271
"2017-07-24",4,"HUMAN_OBSERVATION",71759
"2008-10-10",5,"OBSERVATION",194
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",16789
"2010-07-26",6,"FOSSIL_SPECIMEN",1308
"2013-12-20",6,"HUMAN_OBSERVATION",1569
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",489
"2015-10-01",7,"HUMAN_OBSERVATION",68
"2019-10-09",1,"LIVING_SPECIMEN",2451
"2010-07-26",0,"PRESERVED_SPECIMEN",214
"2011-02-21",0,"OBSERVATION",41
"2012-12-11",7,"HUMAN_OBSERVATION",64
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2019-10-09",1,"OBSERVATION",3145
"2008-04-01",4,"FOSSIL_SPECIMEN",6515
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2017-04-12",3,"UNKNOWN",2624
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2009-06-17",3,"PRESERVED_SPECIMEN",762
"2011-02-21",1,"UNKNOWN",100131
"2011-02-21",6,"LITERATURE",70
"2013-05-21",0,"HUMAN_OBSERVATION",3362
"2015-01-19",1,"HUMAN_OBSERVATION",61149
"2008-12-17",3,"UNKNOWN",174
"2014-03-28",7,"UNKNOWN",25
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",3065
"2018-09-28",7,"FOSSIL_SPECIMEN",543
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2018-04-09",7,"HUMAN_OBSERVATION",85
"2019-07-01",6,"UNKNOWN",227770
"2015-07-03",6,"UNKNOWN",14006
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2018-09-28",1,"PRESERVED_SPECIMEN",185618
"2009-12-16",4,"FOSSIL_SPECIMEN",7045
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"OBSERVATION",2478
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2486
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2008-06-27",0,"OBSERVATION",9
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2015-04-09",0,"FOSSIL_SPECIMEN",2222
"2016-04-05",5,"OBSERVATION",197
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",48873
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",4,"HUMAN_OBSERVATION",9919
"2012-03-26",1,"UNKNOWN",100698
"2012-03-26",6,"LITERATURE",68
"2013-02-20",3,"PRESERVED_SPECIMEN",591
"2013-07-09",4,"FOSSIL_SPECIMEN",10259
