"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",311
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",68
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2955
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4312
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1669
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3695
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4932
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4192
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1164
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",558
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",562
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",68
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",311
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2956
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3530
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4166
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5121
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1218
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4704
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1720
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",554
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",302
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",556
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3432
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4789
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1121
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5920
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4174
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1350
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",556
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",554
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
