"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",197
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",197
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23673
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",784
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7386
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2711
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3164
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16050
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",684
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2821
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19861
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",87
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3283
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",639
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
