"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",156
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3759
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",298
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5423
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1074
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",633
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1653
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2473
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5798
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3610
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15522
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4626
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",521
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2513
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",164
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5412
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5691
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",227
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17700
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",227
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1834
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6280
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1711
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",164
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15811
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3246
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19966
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17713
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5989
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7611
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",275
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",142
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1283
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1696
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6170
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",829
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5693
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1792
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",595
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",607
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9326
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
