"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",311
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4782
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",183
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",101
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",28501
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",981
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",70
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",241
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",33290
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",633
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3768
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",66581
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3825
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2308
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3019
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",964
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",30241
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",449
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1976
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",168
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",505
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",133
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1877
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63899
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8957
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3153
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3760
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16923
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",439499
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1005
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2239
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2885
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88621
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",30546
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",453
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20206
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1873816
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",91
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3769
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11442
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",32
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",11388
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3649
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4195
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2528
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",376
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",11979
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",14022
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",444360
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",426
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11829
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5098
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1393
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11438
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",523
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9486
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",201
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",111
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",361
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",489
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7579
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",348
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",5448
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",171
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",437100
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6126
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",792
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",586
"2017-04-12","LITERATURE","Species","Unknown","Unknown",1
"2018-09-28","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2724
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18961
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276430
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1539
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3588
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62842
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",870
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",384
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6893
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",290
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275605
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28241
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",313
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3376
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",751
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",30191
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",131
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3151
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4448
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",950
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7491
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",1976
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22750
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",76
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3153
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",923
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19975
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1817
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3285
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",220
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",330
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28476
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3990
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3098
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18912
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4559
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1303
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",1569
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1064
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15274
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116288
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",761
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",667
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28313
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3972
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2418
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10852
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46437
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78606
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-01-01","UNKNOWN","Family","Unknown","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",76962
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6035
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2735
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1504
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2243
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3753
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2735
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277884
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4963
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1781
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",55
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1042
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",68834
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278375
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",939
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",23745
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",519
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8415
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",1308
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",16192
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",232
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5376
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4902
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",748
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2187
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1569
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",444286
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1370
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",748
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",86
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",65816
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29827
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274574
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",182
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7291
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",101149
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2212
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32499
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4123
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2733
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1772
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14348
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",90
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2019-07-01","UNKNOWN","Family","Unknown","YearMonth",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3248
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",101310
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",491
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53644
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275812
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",51
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8704
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1121
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",15274
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",206
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",1594
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",394
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",65
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62798
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1307
