"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2339
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1241
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2339
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1241
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3255
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1245
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3277
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",175
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1116
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",471
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3279
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1254
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3300
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",175
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1114
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5722
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",175
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1114
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5722
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195
