"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2313
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1338
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",196
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",52
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",581
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",640
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",505
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",67
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",543
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",34
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",248
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",618
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",191
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1967
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",361
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2142
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1984
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2390
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3272
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1254
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3509
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60861
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18245
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",205
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",292
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",614
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9775
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",756
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1146
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",453
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17741
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6766
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",756
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",525
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",415
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",854
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3359
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4859
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",732
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",888305
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46952
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1034
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1338
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",196
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2313
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",581
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",640
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",505
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",67
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",39
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",590
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",144
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",34
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",572
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",191
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",361
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",512
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1967
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",248
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3854
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62893
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19333
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",227
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",619
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1443
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10597
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",750
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1146
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",539
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7267
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",954
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",530
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",855
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",169
