"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2733
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",520
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",919
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",712
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",988
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",753
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3118
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3793
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",876
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3807
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",860
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1219
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6055
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1142
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",136
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",89
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",78
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1668
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2152
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",402
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10419
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",511
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10292
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",25977
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3501
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10375
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11515
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",611
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",177
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",449
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",110
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3186
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2291
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",239
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3693
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",951
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",326
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1400
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5179
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",791
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1854
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",139
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",134
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2002
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",520
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19767
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",860
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1174
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",231
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7928
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3214
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",587
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63067
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",899
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",563
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2210
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",70
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",106
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12377
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",47
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",532
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",853
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1048
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4120
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4162
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3701
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6220
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",71
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",79
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1958
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1313
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
