"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"OBSERVATION",87
"2013-02-20",4,"FOSSIL_SPECIMEN",197
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"LIVING_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",186060
"2015-04-09",5,"UNKNOWN",680
"2013-02-20",5,"UNKNOWN",469
"2012-01-18",3,"UNKNOWN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",177
"2015-01-19",4,"PRESERVED_SPECIMEN",383
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2010-04-01",0,"FOSSIL_SPECIMEN",35
"2017-07-24",0,"HUMAN_OBSERVATION",1157
"2008-10-10",1,"OBSERVATION",14187
"2009-04-06",6,"LIVING_SPECIMEN",982
"2014-09-08",1,"PRESERVED_SPECIMEN",132477
"2011-02-21",5,"LIVING_SPECIMEN",307
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2016-12-27",4,"PRESERVED_SPECIMEN",912
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2011-09-05",7,"OBSERVATION",2110
"2016-04-05",4,"HUMAN_OBSERVATION",18196
"2016-07-04",4,"FOSSIL_SPECIMEN",3810
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2016-10-07",4,"PRESERVED_SPECIMEN",892
"2009-06-17",6,"UNKNOWN",9803
"2016-07-04",5,"UNKNOWN",306
"2012-03-26",5,"LIVING_SPECIMEN",307
"2014-03-28",3,"UNKNOWN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",6553
"2012-03-26",5,"OBSERVATION",87
"2010-11-17",4,"FOSSIL_SPECIMEN",30
"2012-07-13",4,"FOSSIL_SPECIMEN",30
"2017-12-22",1,"FOSSIL_SPECIMEN",4651
"2008-06-27",5,"LIVING_SPECIMEN",305
"2016-01-04",7,"PRESERVED_SPECIMEN",352
"2009-09-25",4,"PRESERVED_SPECIMEN",151
"2009-12-16",0,"FOSSIL_SPECIMEN",35
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",10953
"2012-10-31",6,"FOSSIL_SPECIMEN",94
"2015-04-09",6,"UNKNOWN",37164
"2013-02-20",6,"UNKNOWN",1575
"2013-07-09",0,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"UNKNOWN",399
"2013-05-21",4,"PRESERVED_SPECIMEN",195
"2015-01-19",5,"PRESERVED_SPECIMEN",4518
"2012-10-31",0,"PRESERVED_SPECIMEN",486
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1382
"2017-07-24",1,"HUMAN_OBSERVATION",185545
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",997
"2015-10-01",4,"HUMAN_OBSERVATION",18196
"2012-12-11",4,"HUMAN_OBSERVATION",5307
"2016-01-04",0,"HUMAN_OBSERVATION",1157
"2016-12-27",5,"PRESERVED_SPECIMEN",5595
"2008-04-01",1,"FOSSIL_SPECIMEN",460
"2009-06-17",6,"FOSSIL_SPECIMEN",72
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",22
"2014-09-08",1,"MACHINE_OBSERVATION",2109
"2016-10-07",5,"PRESERVED_SPECIMEN",5669
"2009-06-17",0,"PRESERVED_SPECIMEN",264
"2009-06-17",7,"UNKNOWN",86
"2016-07-04",6,"UNKNOWN",1835
"2008-12-17",0,"UNKNOWN",104
"2012-03-26",6,"LIVING_SPECIMEN",978
"2014-03-28",4,"UNKNOWN",159
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",922
"2015-07-03",3,"UNKNOWN",202
"2009-09-25",5,"PRESERVED_SPECIMEN",1942
"2009-12-16",1,"FOSSIL_SPECIMEN",1382
"2011-06-10",7,"OBSERVATION",2110
"2013-02-20",6,"FOSSIL_SPECIMEN",90
"2015-10-01",1,"OBSERVATION",10953
"2007-12-19",5,"PRESERVED_SPECIMEN",1323
"2012-12-11",1,"OBSERVATION",34143
"2015-04-09",7,"UNKNOWN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",565
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1953
"2012-01-18",5,"UNKNOWN",658
"2013-05-21",5,"PRESERVED_SPECIMEN",2796
"2015-01-19",6,"PRESERVED_SPECIMEN",59310
"2012-10-31",1,"PRESERVED_SPECIMEN",102697
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",30
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5322
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",135757
"2016-12-27",6,"PRESERVED_SPECIMEN",156254
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2017-04-12",1,"UNKNOWN",2768
"2016-07-04",6,"FOSSIL_SPECIMEN",243
"2009-04-06",0,"UNKNOWN",62
"2016-10-07",6,"PRESERVED_SPECIMEN",149203
"2009-06-17",1,"PRESERVED_SPECIMEN",48893
"2011-09-05",0,"FOSSIL_SPECIMEN",35
"2016-07-04",0,"PRESERVED_SPECIMEN",1397
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",9321
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",472
"2012-03-26",7,"OBSERVATION",2110
"2010-11-17",6,"FOSSIL_SPECIMEN",92
"2012-07-13",6,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"OBSERVATION",10965
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"LIVING_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",776
"2009-09-25",6,"PRESERVED_SPECIMEN",45080
"2010-11-17",0,"PRESERVED_SPECIMEN",255
"2007-12-19",6,"PRESERVED_SPECIMEN",26288
"2012-07-13",0,"PRESERVED_SPECIMEN",885
"2016-04-05",3,"LIVING_SPECIMEN",61
"2017-10-12",4,"HUMAN_OBSERVATION",18197
"2013-02-20",1,"PRESERVED_SPECIMEN",122452
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-01-18",6,"UNKNOWN",10007
"2013-05-21",6,"PRESERVED_SPECIMEN",65261
"2015-01-19",7,"PRESERVED_SPECIMEN",341
"2011-06-10",0,"UNKNOWN",66
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2014-09-08",4,"PRESERVED_SPECIMEN",399
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",10931
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2016-12-27",7,"PRESERVED_SPECIMEN",358
"2013-09-10",5,"LIVING_SPECIMEN",1257
"2016-04-05",7,"HUMAN_OBSERVATION",2132
"2016-07-04",7,"FOSSIL_SPECIMEN",56
"2009-04-06",1,"UNKNOWN",8144
"2016-10-07",7,"PRESERVED_SPECIMEN",357
"2011-02-21",0,"UNKNOWN",83
"2011-09-05",1,"FOSSIL_SPECIMEN",533
"2015-01-19",0,"HUMAN_OBSERVATION",1157
"2016-07-04",1,"PRESERVED_SPECIMEN",165805
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",1716
"2015-07-03",4,"FOSSIL_SPECIMEN",3267
"2017-07-24",0,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",3801
"2015-07-03",5,"UNKNOWN",680
"2009-09-25",7,"PRESERVED_SPECIMEN",289
"2010-11-17",1,"PRESERVED_SPECIMEN",68066
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"PRESERVED_SPECIMEN",109587
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2016-04-05",4,"OBSERVATION",92
"2016-07-04",0,"MACHINE_OBSERVATION",246
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",66
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2012-01-18",7,"UNKNOWN",86
"2013-05-21",7,"PRESERVED_SPECIMEN",334
"2016-12-27",0,"HUMAN_OBSERVATION",1157
"2012-10-31",3,"PRESERVED_SPECIMEN",177
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",16176
"2013-09-10",0,"HUMAN_OBSERVATION",268
"2008-10-10",5,"LIVING_SPECIMEN",305
"2010-04-01",4,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",18196
"2008-10-10",5,"OBSERVATION",87
"2015-04-09",1,"MACHINE_OBSERVATION",2109
"2014-09-08",5,"PRESERVED_SPECIMEN",3370
"2010-07-26",6,"FOSSIL_SPECIMEN",72
"2009-04-06",1,"OBSERVATION",15137
"2015-10-01",7,"HUMAN_OBSERVATION",820
"2010-07-26",0,"PRESERVED_SPECIMEN",226
"2011-02-21",0,"OBSERVATION",5
"2012-12-11",7,"HUMAN_OBSERVATION",348
"2008-04-01",4,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2017-04-12",3,"UNKNOWN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",183
"2011-02-21",1,"UNKNOWN",16484
"2013-05-21",0,"HUMAN_OBSERVATION",268
"2015-01-19",1,"HUMAN_OBSERVATION",91286
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",10953
"2015-07-03",6,"UNKNOWN",37164
"2009-12-16",4,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"OBSERVATION",92
"2016-01-04",0,"LIVING_SPECIMEN",12
"2012-12-11",4,"OBSERVATION",92
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",1300
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",422
"2016-04-05",5,"OBSERVATION",87
"2016-07-04",1,"MACHINE_OBSERVATION",2247
"2017-10-12",6,"HUMAN_OBSERVATION",300
"2011-02-21",4,"HUMAN_OBSERVATION",217
"2012-03-26",1,"UNKNOWN",16244
"2013-02-20",3,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"FOSSIL_SPECIMEN",3065
"2011-06-10",1,"FOSSIL_SPECIMEN",1405
"2016-12-27",1,"HUMAN_OBSERVATION",185176
"2012-10-31",4,"PRESERVED_SPECIMEN",194
"2013-09-10",1,"HUMAN_OBSERVATION",48660
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",927
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",58438
"2013-12-20",7,"HUMAN_OBSERVATION",348
"2017-10-12",3,"LIVING_SPECIMEN",65
"2010-07-26",1,"PRESERVED_SPECIMEN",57913
"2011-02-21",1,"OBSERVATION",21623
"2016-01-04",4,"HUMAN_OBSERVATION",18196
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",191
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2013-05-21",1,"HUMAN_OBSERVATION",198
"2016-07-04",3,"PRESERVED_SPECIMEN",188
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",243
"2013-12-20",4,"OBSERVATION",92
"2017-12-22",6,"FOSSIL_SPECIMEN",294
"2015-07-03",0,"PRESERVED_SPECIMEN",1308
"2015-07-03",7,"UNKNOWN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",354
"2015-10-01",5,"OBSERVATION",87
"2012-07-13",3,"PRESERVED_SPECIMEN",181
"2012-12-11",5,"OBSERVATION",87
"2016-01-04",1,"OBSERVATION",10953
"2016-04-05",6,"LIVING_SPECIMEN",248
"2017-12-22",0,"PRESERVED_SPECIMEN",1323
"2008-06-27",1,"OBSERVATION",14109
"2015-04-09",1,"FOSSIL_SPECIMEN",2090
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",2132
