"snapshot","day","speciesCount"
"2016-01-04",354,2
"2016-04-05",176,4
"2016-07-04",64,6
"2016-10-07",49,15
"2017-04-12",121,111
"2008-04-01",150,3
"2009-06-17",50,18
"2011-06-10",270,4
"2011-09-05",3,6
"2012-07-13",321,10
"2013-02-20",251,1
"2013-05-21",73,18
"2014-03-28",25,10
"2014-09-08",45,5
"2015-07-03",209,8
"2015-10-01",313,73
"2016-01-04",355,7
"2016-04-05",177,4
"2016-07-04",65,6
"2016-10-07",50,46
"2017-04-12",122,10
"2009-04-06",283,2
"2009-06-17",51,22
"2010-07-26",224,1
"2011-02-21",171,4
"2011-06-10",271,15
"2011-09-05",4,9
"2012-07-13",322,1
"2013-05-21",74,59
"2013-09-10",174,121
"2014-03-28",26,4
"2014-09-08",46,11
"2015-07-03",210,1
"2015-10-01",314,7
"2016-01-04",356,14
"2016-04-05",178,3
"2016-07-04",66,8
"2016-10-07",51,38
"2017-04-12",123,14
"2008-04-01",152,4
"2009-04-06",284,1
"2009-06-17",52,9
"2010-07-26",225,1
"2011-06-10",272,7
"2011-09-05",5,10
"2012-07-13",323,6
"2013-05-21",75,24
"2013-09-10",175,139
"2014-03-28",27,4
"2014-09-08",47,2
"2015-07-03",211,2
"2015-10-01",315,3
"2016-01-04",357,49
"2016-04-05",179,12
"2016-07-04",67,9
"2016-10-07",52,18
"2017-04-12",124,21
"2011-06-10",273,16
"2011-09-05",6,17
"2012-07-13",324,7
"2013-05-21",76,22
"2014-03-28",28,1
"2014-09-08",48,35
"2015-07-03",212,1
"2016-01-04",358,17
"2016-04-05",180,32
"2016-07-04",68,9
"2016-10-07",53,5
"2017-04-12",125,21
"2009-04-06",286,6
"2009-06-17",54,1
"2010-07-26",227,2
"2011-02-21",174,1
"2011-06-10",274,56
"2011-09-05",7,3
"2012-01-18",180,30
"2012-03-26",1,28
"2012-07-13",325,2
"2013-02-20",255,1
"2013-05-21",77,17
"2014-03-28",29,3
"2014-09-08",49,13
"2015-07-03",213,4
"2015-10-01",317,1
"2016-01-04",359,8
"2016-07-04",69,8
"2016-10-07",54,4
"2017-04-12",126,17
"2009-04-06",287,4
"2009-06-17",55,2
"2011-06-10",275,5
"2012-03-26",2,8
"2012-07-13",326,1
"2013-05-21",78,152
"2014-03-28",30,28
"2014-09-08",50,32
"2015-07-03",214,14
"2015-10-01",318,1
"2016-01-04",360,4
"2016-07-04",70,11
"2016-10-07",55,32
"2017-04-12",127,40
"2009-04-06",288,4
"2009-06-17",56,1
"2009-12-16",140,1
"2011-06-10",276,1
"2011-09-05",9,1
"2012-01-18",182,1
"2012-03-26",3,6
"2012-07-13",327,1
"2013-05-21",79,26
"2014-03-28",31,3
"2014-09-08",51,37
"2015-07-03",215,9
"2015-10-01",319,8
"2016-01-04",361,10
"2016-04-05",183,5
"2016-07-04",71,12
"2016-10-07",56,22
"2017-04-12",128,15
"2008-04-01",157,4
"2009-04-06",289,5
"2009-06-17",57,1
"2010-07-26",230,1
"2011-06-10",277,5
"2012-01-18",183,15
"2012-03-26",4,9
"2012-07-13",328,1
"2013-05-21",80,109
"2013-09-10",180,31
"2014-03-28",32,2
"2014-09-08",52,11
"2015-07-03",216,5
"2015-10-01",320,2
"2016-01-04",362,15
"2016-07-04",72,41
"2016-10-07",57,1
"2017-04-12",129,123
"2009-04-06",290,1
"2009-06-17",58,2
"2009-09-25",140,1
"2011-06-10",278,32
"2012-03-26",5,10
"2013-02-20",259,2
"2013-05-21",81,118
"2014-03-28",33,1
"2014-09-08",53,5
"2015-10-01",321,11
"2016-01-04",363,14
"2016-04-05",185,3
"2016-07-04",73,26
"2016-10-07",58,7
"2017-04-12",130,138
"2009-04-06",291,44
"2010-07-26",232,2
"2011-06-10",279,25
"2011-09-05",12,11
"2012-01-18",185,1
"2012-03-26",6,17
"2012-07-13",330,3
"2013-02-20",260,3
"2013-05-21",82,19
"2013-09-10",182,1
"2014-03-28",34,4
"2014-09-08",54,4
"2015-10-01",322,2
"2016-01-04",364,13
"2016-04-05",186,9
"2016-07-04",74,86
"2016-10-07",59,3
"2017-04-12",131,174
"2009-04-06",292,2
"2011-02-21",180,2
"2011-06-10",280,8
"2011-09-05",13,13
"2012-03-26",7,3
"2013-02-20",261,1
"2013-05-21",83,23
"2013-09-10",183,15
"2014-03-28",35,1
"2014-09-08",55,32
"2015-10-01",323,8
"2016-01-04",365,8
"2016-04-05",187,8
"2016-07-04",75,12
"2016-10-07",60,5
"2017-04-12",132,121
"2009-06-17",61,1
"2011-06-10",281,3
"2011-09-05",14,18
"2013-02-20",262,30
"2013-05-21",84,136
"2014-09-08",56,22
"2015-10-01",324,9
"2016-04-05",188,2
"2016-07-04",76,42
"2016-10-07",61,4
"2017-04-12",133,127
"2008-04-01",162,1
"2011-02-21",182,1
"2011-09-05",15,9
"2012-01-18",188,1
"2012-03-26",9,1
"2013-02-20",263,21
"2013-05-21",85,36
"2013-09-10",185,1
"2014-03-28",37,3
"2014-09-08",57,2
"2015-07-03",221,4
"2015-10-01",325,6
"2016-04-05",189,12
"2016-07-04",77,22
"2016-10-07",62,3
"2017-04-12",134,20
"2009-04-06",295,2
"2009-06-17",63,1
"2009-12-16",147,1
"2011-02-21",183,15
"2011-06-10",283,6
"2011-09-05",16,13
"2013-02-20",264,13
"2013-05-21",86,2
"2014-03-28",38,1
"2014-09-08",58,7
"2015-10-01",326,4
"2016-04-05",190,2
"2016-07-04",78,135
"2016-10-07",63,4
"2017-04-12",135,16
"2009-04-06",296,3
"2011-06-10",284,1
"2011-09-05",17,14
"2013-02-20",265,6
"2013-05-21",87,109
"2014-03-28",39,3
"2014-09-08",59,3
"2015-10-01",327,3
"2016-04-05",191,21
"2016-07-04",79,16
"2016-10-07",64,6
"2017-04-12",136,9
"2008-04-01",165,3
"2009-06-17",65,4
"2009-09-25",147,1
"2009-12-16",149,57
"2011-02-21",185,1
"2011-06-10",285,1
"2011-09-05",18,4
"2012-01-18",191,3
"2012-03-26",12,11
"2012-07-13",336,1
"2013-02-20",266,32
"2013-09-10",188,1
"2014-03-28",40,7
"2014-09-08",60,8
"2015-07-03",224,3
"2015-10-01",328,8
"2016-04-05",192,47
"2016-07-04",80,110
"2016-10-07",65,6
"2017-04-12",137,27
"2008-04-01",166,4
"2009-04-06",298,2
"2009-06-17",66,6
"2009-12-16",150,3
"2011-06-10",286,12
"2011-09-05",19,7
"2012-03-26",13,13
"2013-02-20",267,72
"2013-05-21",89,19
"2014-03-28",41,7
"2014-09-08",61,6
"2015-07-03",225,2
"2015-10-01",329,2
"2016-04-05",193,35
"2016-07-04",81,96
"2016-10-07",66,5
"2017-04-12",138,1
"2008-04-01",167,3
"2009-04-06",299,2
"2009-06-17",67,10
"2009-09-25",149,57
"2011-06-10",287,15
"2011-09-05",20,12
"2012-01-18",193,9
"2012-03-26",14,26
"2012-07-13",338,4
"2013-02-20",268,65
"2013-05-21",90,47
"2014-03-28",42,3
"2014-09-08",62,5
"2015-07-03",226,4
"2015-10-01",330,3
"2016-07-04",82,20
"2016-10-07",67,9
"2017-04-12",139,33
"2008-04-01",168,2
"2009-06-17",68,7
"2009-09-25",150,3
"2009-12-16",152,4
"2011-02-21",188,1
"2011-06-10",288,28
"2011-09-05",21,19
"2012-03-26",15,10
"2012-07-13",339,13
"2013-02-20",269,57
"2013-05-21",91,101
"2013-09-10",191,23
"2014-03-28",43,2
"2014-09-08",63,3
"2015-07-03",227,5
"2015-10-01",331,3
"2016-04-05",195,1
"2016-07-04",83,13
"2016-10-07",68,8
"2017-04-12",140,4
"2011-06-10",289,15
"2011-09-05",22,11
"2012-01-18",195,1
"2012-03-26",16,14
"2012-07-13",340,1
"2013-02-20",270,6
"2013-05-21",92,6
"2013-09-10",192,34
"2014-03-28",44,7
"2014-09-08",64,5
"2015-07-03",228,6
"2015-10-01",332,1
"2016-04-05",196,13
"2016-07-04",84,84
"2016-10-07",69,8
"2017-04-12",141,32
"2009-06-17",70,3
"2009-09-25",152,4
"2011-06-10",290,23
"2011-09-05",23,11
"2012-01-18",196,4
"2012-03-26",17,15
"2013-02-20",271,20
"2013-05-21",93,1
"2013-09-10",193,36
"2014-03-28",45,5
"2014-09-08",65,8
"2015-07-03",229,15
"2015-10-01",333,5
"2016-04-05",197,1
"2016-07-04",85,22
"2016-10-07",70,9
"2017-04-12",142,1
"2008-04-01",171,4
"2009-04-06",303,1
"2009-06-17",71,4
"2009-12-16",155,1
"2010-07-26",244,1
"2011-02-21",191,3
"2011-06-10",291,49
"2011-09-05",24,5
"2012-01-18",197,2
"2012-03-26",18,17
"2012-07-13",342,1
"2013-02-20",272,9
"2013-05-21",94,1
"2014-03-28",46,11
"2014-09-08",66,16
"2015-07-03",230,2
"2015-10-01",334,1
"2016-04-05",198,10
"2016-07-04",86,6
"2016-10-07",71,12
"2017-04-12",143,2
"2009-06-17",72,33
"2009-12-16",156,1
"2011-06-10",292,5
"2011-09-05",25,8
"2012-01-18",198,3
"2012-03-26",19,16
"2013-02-20",273,28
"2013-05-21",95,1
"2013-09-10",195,1
"2014-03-28",47,2
"2014-09-08",67,19
"2015-10-01",335,14
"2016-04-05",199,8
"2016-07-04",87,119
"2016-10-07",72,39
"2017-04-12",144,3
"2009-04-06",305,1
"2009-06-17",73,3
"2009-09-25",155,1
"2009-12-16",157,3
"2011-02-21",193,9
"2011-09-05",26,4
"2012-01-18",199,1
"2012-03-26",20,12
"2013-02-20",274,63
"2013-05-21",96,3
"2013-09-10",196,5
"2014-03-28",48,35
"2014-09-08",68,14
"2015-07-03",232,2
"2015-10-01",336,22
"2016-04-05",200,17
"2016-07-04",88,9
"2016-10-07",73,22
"2017-04-12",145,1
"2008-04-01",174,1
"2009-06-17",74,6
"2009-09-25",156,1
"2009-12-16",158,3
"2011-06-10",294,17
"2011-09-05",27,3
"2012-01-18",200,5
"2012-03-26",21,20
"2012-07-13",345,1
"2013-02-20",275,14
"2013-05-21",97,2
"2013-09-10",197,1
"2014-03-28",49,12
"2014-09-08",69,7
"2015-07-03",233,4
"2015-10-01",337,16
"2016-04-05",201,5
"2016-07-04",89,24
"2016-10-07",74,89
"2009-06-17",75,12
"2009-09-25",157,3
"2010-07-26",248,1
"2011-02-21",195,1
"2011-06-10",295,2
"2012-03-26",22,12
"2013-02-20",276,1
"2013-05-21",98,36
"2013-09-10",198,8
"2014-03-28",50,32
"2014-09-08",70,11
"2015-07-03",234,5
"2015-10-01",338,10
"2016-04-05",202,3
"2016-07-04",90,56
"2016-10-07",75,13
"2017-04-12",147,2
"2009-04-06",308,1
"2009-06-17",76,13
"2009-09-25",158,3
"2009-12-16",160,1
"2010-07-26",249,2
"2011-02-21",196,3
"2011-06-10",296,5
"2012-01-18",202,1
"2012-03-26",23,20
"2012-07-13",347,2
"2013-02-20",277,5
"2013-05-21",99,13
"2013-09-10",199,8
"2014-03-28",51,37
"2014-09-08",71,12
"2015-07-03",235,3
"2015-10-01",339,18
"2016-07-04",91,110
"2016-10-07",76,42
"2017-04-12",148,2
"2009-04-06",309,1
"2009-06-17",77,44
"2011-02-21",197,2
"2011-06-10",297,4
"2011-09-05",30,24
"2012-03-26",24,5
"2013-02-20",278,42
"2013-05-21",100,19
"2013-09-10",200,10
"2014-03-28",52,11
"2014-09-08",72,39
"2015-07-03",236,15
"2015-10-01",340,3
"2016-04-05",204,1
"2016-07-04",92,16
"2016-10-07",77,23
"2017-04-12",149,101
"2009-06-17",78,143
"2009-09-25",160,1
"2009-12-16",162,1
"2010-07-26",251,1
"2011-02-21",198,3
"2011-06-10",298,4
"2011-09-05",31,2
"2012-01-18",204,1
"2012-03-26",25,9
"2012-12-11",1,51
"2013-02-20",279,30
"2013-05-21",101,14
"2014-03-28",53,5
"2014-09-08",73,22
"2015-07-03",237,9
"2015-10-01",341,39
"2016-04-05",205,14
"2016-07-04",93,7
"2016-10-07",78,135
"2017-04-12",150,8
"2009-06-17",79,30
"2011-02-21",199,1
"2011-06-10",299,7
"2012-01-18",205,15
"2012-03-26",26,4
"2012-12-11",2,8
"2013-02-20",280,9
"2013-05-21",102,23
"2013-09-10",202,1
"2014-03-28",54,4
"2014-09-08",74,73
"2015-10-01",342,30
"2016-07-04",94,24
"2016-10-07",79,16
"2017-04-12",151,2
"2008-04-01",180,1
"2009-06-17",80,97
"2009-09-25",162,1
"2011-02-21",200,5
"2011-06-10",300,3
"2011-09-05",33,1
"2012-03-26",27,4
"2012-07-13",351,1
"2012-12-11",3,6
"2013-02-20",281,4
"2013-05-21",103,34
"2014-03-28",55,23
"2014-09-08",75,25
"2015-07-03",239,7
"2015-10-01",343,22
"2016-04-05",207,8
"2016-07-04",95,22
"2016-10-07",80,110
"2017-04-12",152,4
"2009-04-06",313,2
"2009-06-17",81,91
"2009-12-16",165,3
"2011-06-10",301,5
"2011-09-05",34,4
"2012-01-18",207,1
"2012-03-26",28,1
"2012-07-13",352,1
"2012-12-11",4,9
"2013-02-20",282,1
"2013-05-21",104,4
"2013-09-10",204,1
"2014-03-28",56,22
"2014-09-08",76,47
"2015-07-03",240,1
"2015-10-01",344,8
"2016-04-05",208,9
"2016-07-04",96,18
"2016-10-07",81,96
"2017-04-12",153,7
"2009-04-06",314,2
"2009-06-17",82,30
"2009-12-16",166,4
"2010-07-26",255,1
"2011-02-21",202,1
"2011-06-10",302,7
"2011-09-05",35,1
"2012-03-26",29,3
"2012-07-13",353,3
"2012-12-11",5,10
"2013-02-20",283,6
"2013-05-21",105,5
"2013-09-10",205,16
"2014-03-28",57,2
"2014-09-08",77,22
"2015-07-03",241,7
"2015-10-01",345,13
"2016-04-05",209,8
"2016-07-04",97,13
"2016-10-07",82,20
"2017-04-12",154,3
"2008-04-01",183,10
"2009-04-06",315,8
"2009-06-17",83,32
"2009-09-25",165,3
"2009-12-16",167,3
"2011-06-10",303,4
"2012-01-18",209,5
"2012-03-26",30,28
"2012-07-13",354,3
"2012-12-11",6,19
"2013-05-21",106,6
"2014-03-28",58,7
"2014-09-08",78,136
"2015-07-03",242,19
"2015-10-01",346,12
"2016-04-05",210,1
"2016-07-04",98,40
"2016-10-07",83,13
"2017-04-12",155,5
"2009-06-17",84,102
"2009-09-25",166,4
"2009-12-16",168,2
"2011-02-21",204,1
"2011-09-05",37,1
"2012-03-26",31,2
"2012-12-11",7,3
"2013-02-20",285,1
"2013-05-21",107,3
"2013-09-10",207,1
"2014-03-28",59,3
"2014-09-08",79,32
"2015-07-03",243,11
"2015-10-01",347,16
"2016-04-05",211,2
"2016-07-04",99,13
"2016-10-07",84,84
"2017-04-12",156,3
"2009-04-06",317,1
"2009-06-17",85,21
"2009-09-25",167,3
"2011-02-21",205,15
"2011-06-10",305,2
"2012-03-26",32,3
"2012-07-13",356,1
"2012-12-11",8,1
"2013-02-20",286,17
"2013-05-21",108,5
"2014-03-28",60,8
"2014-09-08",80,114
"2015-07-03",244,2
"2015-10-01",348,3
"2016-04-05",212,1
"2016-07-04",100,23
"2016-10-07",85,22
"2017-04-12",157,4
"2009-09-25",168,2
"2010-07-26",259,2
"2011-06-10",306,1
"2011-09-05",39,3
"2012-01-18",212,1
"2012-03-26",33,1
"2012-07-13",357,25
"2012-12-11",9,1
"2013-02-20",287,16
"2013-05-21",109,21
"2013-09-10",209,5
"2014-03-28",61,6
"2014-09-08",81,125
"2016-04-05",213,1
"2016-07-04",101,56
"2016-10-07",86,6
"2017-04-12",158,5
"2009-06-17",87,95
"2009-12-16",171,4
"2010-07-26",260,1
"2011-02-21",207,1
"2011-09-05",40,5
"2012-01-18",213,3
"2012-03-26",34,4
"2012-07-13",358,1
"2013-02-20",288,37
"2013-05-21",110,72
"2014-03-28",62,6
"2014-09-08",82,22
"2016-04-05",214,14
"2016-07-04",102,40
"2016-10-07",87,119
"2017-04-12",159,3
"2008-04-01",188,3
"2009-04-06",320,2
"2010-07-26",261,1
"2011-06-10",308,1
"2011-09-05",41,5
"2012-01-18",214,14
"2012-03-26",35,1
"2012-07-13",359,3
"2012-12-11",11,1
"2013-02-20",289,20
"2013-05-21",111,9
"2014-03-28",63,3
"2014-09-08",83,22
"2015-07-03",247,21
"2015-10-01",351,2
"2016-04-05",215,9
"2016-07-04",103,55
"2016-10-07",88,9
"2017-04-12",160,1
"2009-04-06",321,2
"2009-06-17",89,21
"2009-09-25",171,4
"2010-07-26",262,3
"2011-02-21",209,5
"2012-01-18",215,9
"2012-12-11",12,11
"2013-02-20",290,38
"2013-05-21",112,24
"2013-09-10",212,1
"2014-03-28",64,5
"2014-09-08",84,115
"2015-07-03",248,4
"2015-10-01",352,3
"2016-04-05",216,12
"2016-07-04",104,8
"2016-10-07",89,25
"2017-04-12",161,2
"2009-06-17",90,69
"2009-12-16",174,1
"2010-07-26",263,16
"2011-06-10",310,4
"2012-01-18",216,5
"2012-03-26",37,1
"2012-07-13",361,1
"2012-12-11",13,13
"2013-02-20",291,53
"2013-05-21",113,90
"2013-09-10",213,4
"2014-03-28",65,8
"2014-09-08",85,31
"2015-07-03",249,3
"2015-10-01",353,3
"2016-07-04",105,10
"2016-10-07",90,56
"2017-04-12",162,3
"2009-04-06",323,1
"2009-06-17",91,88
"2010-07-26",264,4
"2011-06-10",311,55
"2011-09-05",44,6
"2012-07-13",362,2
"2012-12-11",14,26
"2013-02-20",292,7
"2013-05-21",114,4
"2013-09-10",214,10
"2014-03-28",66,16
"2014-09-08",86,7
"2015-10-01",354,2
"2016-07-04",106,12
"2016-10-07",91,110
"2017-04-12",163,4
"2009-06-17",92,4
"2009-09-25",174,1
"2010-07-26",265,2
"2011-02-21",212,1
"2011-06-10",312,2
"2011-09-05",45,3
"2012-03-26",39,3
"2012-07-13",363,3
"2012-12-11",15,9
"2013-05-21",115,100
"2013-09-10",215,7
"2014-03-28",67,19
"2014-09-08",87,131
"2015-07-03",251,1
"2015-10-01",355,7
"2016-07-04",107,11
"2016-10-07",92,16
"2017-04-12",164,1
"2008-04-01",193,9
"2010-07-26",266,10
"2011-02-21",213,3
"2011-06-10",313,56
"2011-09-05",46,7
"2012-03-26",40,5
"2012-07-13",364,5
"2012-12-11",16,14
"2013-02-20",294,17
"2013-05-21",116,1
"2013-09-10",216,5
"2014-03-28",68,14
"2014-09-08",88,5
"2015-10-01",356,14
"2016-07-04",108,14
"2016-10-07",93,7
"2017-04-12",165,6
"2009-06-17",94,1
"2010-07-26",267,23
"2011-02-21",214,14
"2011-06-10",314,4
"2011-09-05",47,2
"2012-01-18",220,1
"2012-03-26",41,5
"2012-07-13",365,9
"2012-12-11",17,15
"2013-02-20",295,2
"2013-05-21",117,2
"2014-03-28",69,7
"2014-09-08",89,19
"2015-10-01",357,49
"2016-04-05",221,2
"2016-07-04",109,29
"2016-10-07",94,24
"2017-04-12",166,6
"2009-06-17",95,1
"2010-07-26",268,9
"2011-02-21",215,9
"2011-06-10",315,3
"2011-09-05",48,26
"2012-01-18",221,2
"2012-12-11",18,23
"2013-02-20",296,9
"2014-03-28",70,11
"2014-09-08",90,57
"2015-10-01",358,17
"2016-07-04",110,80
"2016-10-07",95,22
"2017-04-12",167,7
"2008-04-01",196,3
"2009-04-06",328,1
"2009-06-17",96,2
"2009-12-16",180,2
"2010-07-26",269,49
"2011-02-21",216,5
"2011-06-10",316,1
"2011-09-05",49,9
"2012-12-11",19,19
"2013-02-20",297,5
"2013-05-21",119,5
"2014-03-28",71,2
"2014-09-08",91,108
"2015-07-03",255,2
"2015-10-01",359,8
"2016-07-04",111,16
"2016-10-07",96,18
"2017-04-12",168,8
"2009-06-17",97,3
"2010-07-26",270,3
"2011-06-10",317,1
"2011-09-05",50,18
"2012-03-26",44,6
"2012-12-11",20,12
"2013-02-20",298,4
"2013-05-21",120,4
"2013-09-10",220,1
"2014-03-28",72,37
"2014-09-08",92,14
"2015-10-01",360,4
"2016-04-05",224,2
"2016-07-04",112,41
"2016-10-07",97,13
"2017-04-12",169,5
"2008-04-01",198,3
"2009-06-17",98,27
"2009-09-25",180,2
"2009-12-16",182,1
"2010-07-26",271,7
"2011-09-05",51,17
"2012-01-18",224,1
"2012-03-26",45,3
"2012-12-11",21,20
"2013-02-20",299,7
"2013-05-21",121,100
"2013-09-10",221,2
"2014-03-28",73,19
"2014-09-08",93,7
"2015-07-03",257,1
"2015-10-01",361,10
"2016-04-05",225,2
"2016-07-04",113,93
"2016-10-07",98,40
"2017-04-12",170,6
"2008-04-01",199,1
"2009-06-17",99,1
"2009-12-16",183,15
"2010-07-26",272,4
"2011-09-05",52,8
"2012-01-18",225,1
"2012-03-26",46,7
"2012-12-11",22,12
"2013-02-20",300,3
"2013-05-21",122,1
"2014-03-28",74,61
"2014-09-08",94,19
"2015-07-03",258,2
"2015-10-01",362,15
"2016-04-05",226,4
"2016-07-04",114,4
"2016-10-07",99,13
"2017-04-12",171,16
"2008-04-01",200,5
"2009-06-17",100,1
"2009-09-25",182,1
"2010-07-26",273,3
"2011-02-21",220,1
"2011-06-10",320,2
"2011-09-05",53,2
"2012-03-26",47,2
"2012-12-11",23,20
"2013-02-20",301,5
"2013-05-21",123,2
"2014-03-28",75,25
"2014-09-08",95,17
"2015-07-03",259,5
"2015-10-01",363,14
"2016-04-05",227,3
"2016-07-04",115,102
"2016-10-07",100,23
"2017-04-12",172,4
"2009-06-17",101,4
"2009-09-25",183,15
"2009-12-16",185,1
"2010-07-26",274,53
"2011-02-21",221,2
"2011-06-10",321,4
"2012-01-18",227,2
"2012-03-26",48,27
"2012-12-11",24,5
"2013-02-20",302,7
"2013-05-21",124,3
"2013-09-10",224,1
"2014-03-28",76,27
"2014-09-08",96,10
"2015-07-03",260,3
"2015-10-01",364,13
"2016-04-05",228,22
"2016-07-04",116,1
"2016-10-07",101,56
"2017-04-12",173,4
"2009-06-17",102,12
"2010-07-26",275,3
"2011-06-10",322,1
"2011-09-05",55,2
"2012-01-18",228,4
"2012-03-26",49,9
"2012-12-11",25,9
"2013-02-20",303,4
"2013-05-21",125,1
"2013-09-10",225,1
"2014-03-28",77,22
"2014-09-08",97,4
"2015-07-03",261,3
"2015-10-01",365,8
"2016-04-05",229,16
"2016-07-04",117,2
"2016-10-07",102,40
"2017-04-12",174,125
"2009-06-17",103,23
"2009-09-25",185,1
"2010-07-26",276,1
"2011-06-10",323,1
"2011-09-05",56,1
"2012-03-26",50,18
"2012-12-11",26,4
"2013-05-21",126,1
"2014-03-28",78,136
"2014-09-08",98,36
"2015-07-03",262,30
"2016-04-05",230,1
"2016-10-07",103,55
"2017-04-12",175,151
"2009-04-06",336,2
"2009-06-17",104,4
"2010-07-26",277,4
"2011-02-21",224,1
"2011-06-10",324,1
"2011-09-05",57,2
"2012-01-18",230,1
"2012-03-26",51,17
"2012-12-11",27,4
"2013-02-20",305,1
"2013-09-10",227,2
"2014-03-28",79,32
"2014-09-08",99,13
"2015-07-03",263,23
"2016-04-05",231,2
"2016-07-04",119,12
"2016-10-07",104,8
"2017-04-12",176,4
"2008-04-01",205,8
"2009-06-17",105,3
"2010-07-26",278,5
"2011-02-21",225,1
"2011-09-05",58,2
"2012-03-26",52,8
"2012-12-11",28,1
"2013-02-20",306,1
"2013-09-10",228,4
"2014-03-28",80,114
"2014-09-08",100,19
"2015-07-03",264,15
"2016-04-05",232,2
"2016-07-04",120,10
"2016-10-07",105,8
"2017-04-12",177,4
"2009-06-17",106,5
"2010-07-26",279,6
"2011-06-10",326,1
"2012-01-18",232,2
"2012-03-26",53,2
"2012-12-11",29,3
"2013-05-21",129,14
"2014-03-28",81,125
"2014-09-08",101,45
"2015-07-03",265,8
"2016-04-05",233,4
"2016-07-04",121,110
"2016-10-07",106,13
"2017-04-12",178,3
"2008-04-01",207,1
"2009-04-06",339,5
"2009-06-17",107,3
"2009-12-16",191,3
"2010-07-26",280,8
"2011-02-21",227,2
"2011-06-10",327,1
"2011-09-05",60,3
"2012-12-11",30,28
"2013-02-20",308,1
"2013-09-10",230,1
"2014-03-28",82,22
"2014-09-08",102,37
"2015-07-03",266,35
"2016-04-05",234,5
"2016-07-04",122,7
"2016-10-07",107,11
"2017-04-12",179,12
"2009-06-17",108,5
"2010-07-26",281,1
"2011-02-21",228,1
"2011-06-10",328,1
"2011-09-05",61,3
"2012-03-26",55,2
"2012-12-11",31,2
"2013-05-21",131,67
"2014-03-28",83,22
"2014-09-08",103,54
"2015-07-03",267,72
"2016-04-05",235,3
"2016-07-04",123,14
"2016-10-07",108,14
"2017-04-12",180,32
"2008-04-01",209,5
"2009-06-17",109,19
"2009-09-25",191,3
"2009-12-16",193,9
"2011-09-05",62,2
"2012-03-26",56,1
"2012-12-11",32,3
"2013-02-20",310,4
"2013-05-21",132,2
"2013-09-10",232,2
"2014-03-28",84,114
"2014-09-08",104,4
"2015-07-03",268,64
"2016-04-05",236,16
"2016-07-04",124,20
"2016-10-07",109,29
"2009-04-06",342,1
"2009-06-17",110,68
"2010-07-26",283,3
"2011-02-21",230,1
"2011-06-10",330,1
"2012-03-26",57,2
"2012-12-11",33,1
"2013-02-20",311,74
"2013-09-10",233,1
"2014-03-28",85,31
"2014-09-08",105,9
"2015-07-03",269,62
"2016-04-05",237,9
"2016-07-04",125,20
"2016-10-07",110,80
"2017-04-12",182,1
"2009-06-17",111,8
"2009-09-25",193,9
"2009-12-16",195,1
"2010-07-26",284,1
"2011-09-05",64,1
"2012-03-26",58,2
"2012-12-11",34,4
"2013-02-20",312,2
"2013-05-21",134,1
"2014-03-28",86,7
"2014-09-08",106,12
"2015-07-03",270,15
"2016-07-04",126,17
"2016-10-07",111,16
"2017-04-12",183,5
"2009-06-17",112,38
"2009-12-16",196,3
"2011-02-21",232,2
"2011-09-05",65,8
"2012-12-11",35,1
"2013-02-20",313,73
"2013-05-21",135,2
"2014-03-28",87,130
"2014-09-08",107,3
"2015-07-03",271,34
"2016-04-05",239,7
"2016-07-04",127,36
"2016-10-07",112,41
"2009-04-06",345,1
"2009-06-17",113,94
"2009-12-16",197,2
"2010-07-26",286,9
"2011-09-05",66,16
"2012-03-26",60,3
"2013-02-20",314,5
"2013-05-21",136,1
"2013-09-10",236,10
"2014-03-28",88,5
"2014-09-08",108,7
"2015-07-03",272,20
"2016-04-05",240,1
"2016-07-04",128,15
"2016-10-07",113,93
"2017-04-12",185,3
"2009-06-17",114,12
"2009-09-25",196,3
"2009-12-16",198,3
"2010-07-26",287,5
"2011-09-05",67,14
"2012-03-26",61,3
"2012-12-11",37,1
"2013-02-20",315,3
"2014-03-28",89,19
"2014-09-08",109,23
"2015-07-03",273,30
"2016-04-05",241,8
"2016-07-04",129,30
"2016-10-07",114,4
"2017-04-12",186,14
"2009-06-17",115,91
"2009-09-25",197,2
"2009-12-16",199,1
"2010-07-26",288,5
"2011-09-05",68,9
"2012-03-26",62,2
"2013-02-20",316,1
"2014-03-28",90,57
"2014-09-08",110,75
"2015-07-03",274,73
"2016-04-05",242,20
"2016-07-04",130,24
"2016-10-07",115,102
"2017-04-12",187,8
"2009-06-17",116,1
"2009-09-25",198,3
"2009-12-16",200,5
"2010-07-26",289,5
"2011-06-10",336,1
"2011-09-05",69,2
"2012-12-11",39,3
"2013-02-20",317,1
"2013-05-21",139,1
"2014-03-28",91,108
"2014-09-08",111,9
"2015-07-03",275,14
"2016-04-05",243,11
"2016-07-04",131,78
"2016-10-07",116,1
"2017-04-12",188,2
"2009-06-17",117,1
"2009-09-25",199,1
"2010-07-26",290,3
"2011-09-05",70,8
"2012-03-26",64,1
"2012-12-11",40,5
"2013-02-20",318,1
"2013-05-21",140,1
"2014-03-28",92,15
"2014-09-08",112,24
"2015-07-03",276,1
"2016-04-05",244,1
"2016-07-04",132,29
"2016-10-07",117,2
"2017-04-12",189,12
"2009-06-17",118,4
"2009-09-25",200,5
"2009-12-16",202,1
"2010-07-26",291,46
"2011-09-05",71,2
"2012-01-18",244,1
