"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",188
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4163
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",141
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",638
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2567
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9685
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",235
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",371
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",756
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4207
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",75
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2548
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9619
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1206
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",142
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4171
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",510
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9683
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",613
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",141
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4165
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",78
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",141
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",637
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2473
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2631
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2435
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1138
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",395
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2400
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",142
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9622
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",142
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9678
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1444
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1422
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1146
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1129
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1869
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18521
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
