"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17975
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",438
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3385
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2077
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1142
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",678
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63390
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31176
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2089
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4455
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141106
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",548
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30814
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2150
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3349
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4600
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2060
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66355
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",287
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",287
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1432
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",986
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18638
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7423
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141106
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2118
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",542
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",728
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71438
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28726
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2453
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4806
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",638
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",283
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1019
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7037
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1510
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19813
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363571
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10064
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",821
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",544
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27697
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2525
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2741
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5281
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2086
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75331
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",291
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1530
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",622
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1093
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20200
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6720
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363571
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10064
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",293
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1563
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",543
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",456
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5459
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2039
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1167
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77319
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27435
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2497
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",596
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1130
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20511
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6673
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10064
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363571
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2766
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2602
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5532
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1175
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79201
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",278
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1124
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",295
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1590
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21162
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6585
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
