"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",104
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2892
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20132
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3538
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",32
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",182
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43836
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1221
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8221
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",909
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120768
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5519
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2321
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3170
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2787
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",32
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3565
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20134
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5656
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",170
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5519
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2495
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",586
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2760
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1823
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1012
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5085
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43672
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",439
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
