"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1180
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10700
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1088
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",498
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2148
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4799
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1924
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",99
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2741
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17070
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",310
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",334
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6935
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",53456
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3929
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",299
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",524
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",304
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",110
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",259
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",394
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",576
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2028
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",161
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4826
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1048
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3130
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10765
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1924
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2741
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17522
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",498
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",310
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",334
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",99
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",149
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",162
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6934
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",53456
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",257
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",110
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",259
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",546
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1845
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",394
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",161
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3683
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",299
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",524
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1225
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2392
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3563
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1324
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12131
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
