"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2013-02-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74673
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88170
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38640
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",266
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15415
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2943
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",104696
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",963
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88170
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54517
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1167
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88168
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1142
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",47
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54517
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1705
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2943
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52206
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1073
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",368
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4551
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",607
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",87
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2549
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38631
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",321
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",458
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",407
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31917
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24561
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40203
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2547
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3779
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",963
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",41881
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40203
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1893
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1296
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",963
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",5587
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1734
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",722
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24511
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",109174
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",5586
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19821
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2620
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40203
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24511
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",157187
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",30146
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41248
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12397
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2549
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",115
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41707
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2962
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4353
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",46
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54515
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",905
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1167
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",640
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2541
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55869
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4910
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25397
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",374
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9179
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4910
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2541
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",67940
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",940
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",386
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",5577
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41706
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16957
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19820
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2110
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18602
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",971
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1296
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",963
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",25341
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4615
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1141
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",46
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47205
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108621
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19820
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137674
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",363
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",266
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3925
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",452
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",241
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3944
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",41868
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",843
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46962
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",414
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",24724
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34542
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",356
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",786
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",208
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53744
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1406
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24577
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",58861
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1151
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12397
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20913
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",458
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1141
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6432
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52191
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47860
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7254
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8994
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",229
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",87
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7254
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1533
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4640
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1437
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",366
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2937
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2100
