"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",82
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",232
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",51
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1148
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",215
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",456
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",29
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175825
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249730
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2834
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8548
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4770
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7849
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",276
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",372
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17429
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",568
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4835
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4734
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",188
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",268
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",664
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1895
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6323
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56155
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",765
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1656
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5274
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",390
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76772
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",452
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40118
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2094
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1559
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3370
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1519
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",687
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",328
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19200
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22781
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7758
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7438
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19713
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",620
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1162
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7926
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2541
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3158
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8646
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4977
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1468
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",912
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",557
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3337
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",597
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1770
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",243
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",67
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7701
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2754
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",623
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",902
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16631
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4866
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",560
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",389
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10710
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",238
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",759
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2306
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",200
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5088
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113190
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9278
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",298
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43666
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",464
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",243
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",79913
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2845
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14688
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1464
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",213
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",838
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",842038
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3174
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",290
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",883
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",3269
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",8187
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",55893
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",83
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",742
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2155
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20463
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",53
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",2339
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",215
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",146
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",48
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",44
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",46
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",524
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",15
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",276
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",376
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",690
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17510
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",568
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4832
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",122
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4734
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",188
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175739
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",665
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1895
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6318
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7848
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56103
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",765
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1656
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",870
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76784
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",452
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40067
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2093
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5299
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1559
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3367
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1519
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",329
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19205
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22829
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7755
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7464
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19722
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",620
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249749
