"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1020
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12502
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8718
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4578
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5508
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",300
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7388
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5565
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6446
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",918
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1270
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9545
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",118
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5368
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4138
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",234
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1350
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1198
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8999
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",849
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",451
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2271
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3056
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",468
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1068
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1749
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1079
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4377
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1051
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",447
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3340
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",482
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1283
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5790
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4377
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1456
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9350
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",528
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",290
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1632
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2780
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",465
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1339
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",443
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1172
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",871
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1206
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28948
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",650
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4175
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1756
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37107
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",290
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3335
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",831
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",334
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",25886
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3068
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",82
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",655
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1363
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7804
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",531
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138258
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",871
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",296
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",205
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1999
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8838
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",303
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81779
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",800
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2438
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1222
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12611
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2756
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1389
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4716
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5869
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",384
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",260
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1921
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",159
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4726
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2162
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7564
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
