"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"FOSSIL_SPECIMEN",336
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",398
"2017-10-12",6,"PRESERVED_SPECIMEN",342177
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2016-10-07",7,"FOSSIL_SPECIMEN",398
"2016-12-27",1,"PRESERVED_SPECIMEN",274175
"2016-04-05",1,"HUMAN_OBSERVATION",918315
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",82824
"2016-10-07",1,"PRESERVED_SPECIMEN",269736
"2013-12-20",5,"LIVING_SPECIMEN",73
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",182
"2009-12-16",6,"OBSERVATION",325
"2010-11-17",1,"FOSSIL_SPECIMEN",36353
"2015-10-01",6,"LIVING_SPECIMEN",155
"2012-07-13",1,"FOSSIL_SPECIMEN",44560
"2012-12-11",6,"LIVING_SPECIMEN",195
"2016-01-04",4,"PRESERVED_SPECIMEN",581
"2009-09-25",1,"PRESERVED_SPECIMEN",536
"2007-12-19",1,"PRESERVED_SPECIMEN",375
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",378
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",11362
"2013-05-21",1,"PRESERVED_SPECIMEN",86178
