"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",118
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2279
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",750
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176341
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7426
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",544
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2421
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",940
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",259
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1018
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",18
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1587
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",31
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",75
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",318
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",423
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",22
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2223
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",365
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9566
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",82
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",558
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7899
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",488
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1266
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22868
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6793
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1134
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2549
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5554
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11771
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6748
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2881
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2150
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17339
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58075
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",877
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",682
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",196
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2713
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",396
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3258
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2672
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",902
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",363
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",995
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20400
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",185
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2279
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",790
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",318
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",814
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2678
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4280
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",305
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",447
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2386
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",124
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",373
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",632
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7442
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",750
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176454
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2416
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",23
"2018-04-09","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",542
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",330
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",805
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",22
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",31
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",291
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",257
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",259
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",235
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",510
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3183
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12984
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3110
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",942
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
