"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",130484
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",51
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",3
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",7457
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",981
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",44
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1686
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9373
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20445
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",158163
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",658
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1415
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12140
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39217
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",300
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2859
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1037
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",435
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3285
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",815
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",128
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2206
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62479
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96655
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5158
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52931
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",181
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",175
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13360
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1338
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7085
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2126
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790981
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9557
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",204
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonthDay",2788
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",231
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",26
"2016-01-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearMonthDay",64862
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",149
"2016-01-04","LITERATURE","Family","Unknown","Unknown",1
"2016-01-04","LITERATURE","Species","Unknown","Unknown",86
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",80
"2016-01-04","LITERATURE","Family","CountryOnly","Unknown",19
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",217
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",667
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13596
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",862
"2016-01-04","LITERATURE","Genus","Unknown","Unknown",66
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",935
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",198
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",162
"2016-01-04","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",2156
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",27
"2016-01-04","LITERATURE","Unknown","Unknown","Unknown",2424
"2016-01-04","LITERATURE","Genus","Unknown","YearMonthDay",94
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",67
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",8
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2016-01-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Genus","Unknown","YearMonth",4
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonth",243
"2016-01-04","LITERATURE","Infraspecies","Unknown","Unknown",16
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonth",9
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonth",33
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1242
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",1858
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",665
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",118
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-01-04","LITERATURE","Genus","Unknown","YearOnly",7
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",59297
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",204
"2016-01-04","LITERATURE","Genus","CountryOnly","YearOnly",42
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5171
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3537
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",152
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2006
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2520
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1886
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12342
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1842
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",129
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",180
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3036
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",94
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",605
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4256
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4310
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",9817
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21379
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonth",160
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",1086
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",828
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",179
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1274
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4452
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",144
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1520
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3051
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",12813
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11139
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",255
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29059
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4234
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",28
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9470
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",50
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",580
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",271
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",292
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1922
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1209
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13276
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",761
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9966
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2637
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70690
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6831
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171832
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108922
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109397
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1372693
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250838
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11252
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24211
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879718
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1262
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8265
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2647237
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2770
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58620
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4357
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6214
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",240
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1618
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",477
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",201494
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",889
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15672
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16488
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",951
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",938
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7665
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",495
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",173
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",833
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10535
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15905
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15109
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1323
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",267967
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2613
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27383
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1329
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4888
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11727
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",584
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2494
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381925
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256645
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5788
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1818
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4541
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49983
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173155
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21681
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45554
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374675
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1841
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360874
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3533
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1264
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2601
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1303
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42945
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1621
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68514
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",727
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3279
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39978
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",896937
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92313
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3031
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1100269
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",403
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131470
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20445
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1184
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4596
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",981
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1051
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",44
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1686
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",9373
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20445
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",980
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",2056
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",7568
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",902
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",94
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2269
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57786
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6051
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446934
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43968
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12951
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",505
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1033
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",363
