"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",103
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",903
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1016
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",106
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2229
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",103
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4670
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",103
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1097
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",103
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20388
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3532
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2059
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5753
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",210
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2949
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3308
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",820
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2196
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3147
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",921
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",210
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4682
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3148
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203244
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3307
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",904
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87695
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3527
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18410
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4666
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1966
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2234
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2234
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",826
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",103
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",485
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202470
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3630
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3049
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87695
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3202
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
